id,lat,lng,informaddress,hlink,informtel,servItem,servTime,dataOrg,doOrg,org_Text,frg_Id
2469641,22.6441530,120.3019660,高雄市三民區熱河二街22號4樓,,07-3219911,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,熱河家園,56
2469642,22.6196820,120.3625830,高雄市鳳山區王生明路123號6樓,,07-3381771,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,臻愛家園,56
2469643,22.6351470,120.3553547,高雄市鳳山區文雅街12號,,07-3381771,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,喜愛家園,56
273124779,22.6373950,120.3414560,高雄市三民區陽明路16巷10號3樓,http://socbu.kcg.gov.tw/08service/ser05.asp?qstr=%BD%D0%BF%E9%A4J%C3%F6%C1%E4%A6r&cate_id=52&Submit=%ACd%B4M&offset=5,07-3875624,提供16歲以上身心障礙者社區居住服務?,星期一至星期五24小時,身心障礙福利科,財團法人喜憨兒社會福利基金會,蘭花家園,56
273124780,22.6441530,120.3019660,高雄市三民區熱河二街22號4樓,http://socbu.kcg.gov.tw/08service/ser05.asp?qstr=%BD%D0%BF%E9%A4J%C3%F6%C1%E4%A6r&cate_id=52&Submit=%ACd%B4M&offset=5,07-3219911,提供18歲以上身心障礙者社區居住服務?,星期一至星期五24小時,身心障礙福利科,財團法人心路社會福利基金會,熱河家園,56
273124782,22.6469960,120.3027520,高雄市察哈爾二街7巷19弄6號4樓,http://socbu.kcg.gov.tw/08service/ser05.asp?qstr=%BD%D0%BF%E9%A4J%C3%F6%C1%E4%A6r&cate_id=52&Submit=%ACd%B4M&offset=5,07-3219911,提供16歲以上身心障礙者社區居住服務?,星期一至星期五24小時,身心障礙福利科,財團法人心路社會福利基金會,博愛家園,56
273124784,22.6230490,120.3063180,高雄市新興區新田路73號3樓之1,http://socbu.kcg.gov.tw/08service/ser05.asp?qstr=%BD%D0%BF%E9%A4J%C3%F6%C1%E4%A6r&cate_id=52&Submit=%ACd%B4M&offset=5,07-3219911,提供16歲以上身心障礙者社區居住服務?,星期一至星期五24小時,身心障礙福利科,財團法人心路社會福利基金會,新田家園,56
273124785,22.6196820,120.3625830,高雄市鳳山區王生明路123號6樓,http://socbu.kcg.gov.tw/08service/ser05.asp?qstr=%BD%D0%BF%E9%A4J%C3%F6%C1%E4%A6r&cate_id=52&Submit=%ACd%B4M&offset=5,07-7430936,提供18歲以上身心障礙者社區居住服務?,星期一至星期五24小時,身心障礙福利科,社團法人高雄縣心理復健家屬關懷協會,臻愛家園,56
273124786,22.6351590,120.3553510,高雄市鳳山區文雅街12號,http://socbu.kcg.gov.tw/08service/ser05.asp?qstr=%BD%D0%BF%E9%A4J%C3%F6%C1%E4%A6r&cate_id=52&Submit=%ACd%B4M&offset=5,07-7430936,提供18歲以上身心障礙者社區居住服務?,星期一至星期五24小時,身心障礙福利科,社團法人高雄縣心理復健家屬關懷協會,喜愛家園,56
2469627,22.6373971,120.3414420,高雄市三民區陽明路16巷10號3樓,,07-3875624,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,蘭花家園,56
2469628,22.6469960,120.3027520,高雄市察哈爾二街7巷19弄6號4樓,,07-3219911,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,博愛家園,56
2469629,22.6230253,120.3062343,高雄市新興區新田路73號3樓之1,,07-3219911,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,新田家園,56
2469630,22.6475525,120.3252276,高雄市三民區大順二路383號4樓,,07-3874072,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,紫羅蘭家園,56
2469644,22.5978141,120.3509961,高雄市鳳山區中崙二路584巷24號3樓,,07-7193120,提供18歲以上身心障礙者社區居住服務?,星期一至星期五24小時,,,安心家園,56
2469686,22.5569814,120.3838895,小港區高坪72街100號,,8911411轉103,提供18歲以上身心障礙者社區居住服務?,星期一至星期五夜間,,,大坪頂家園,56
2469695,22.5638292,120.3327566,高雄市小港區鋼平街169號,,07-8123367,提供18歲以上身心障礙者社區居住服務?,星期一至星期日24小時,,,鋼平社區家園,56
