type,id,title,Catalogs_id,address,phone,business_hrs,price,Description,route,ImageUrl,sc_id,post_id,link,x,y,create_date,modify_date
hotel,T_f000691_20071016164826,寧妮谷民宿,"C02,AC01",高雄市那瑪夏區民生村3鄰秀嶺巷183號,07-670-1087、0910-734-415林正氣,進房18:00、退房14:00住宿請來電預約,露營（需自備帳棚）國中以上每人150元場地清潔費住宿（和室通舖）：300-2200元,來到寧妮谷第一個印象就被它四週的環境和自然景觀深深的吸引，下完雨後，庭院的肉桂樹、草皮也在雨水洗滌後展出翠綠的光彩，四周盡是山嵐環繞。民宿建築為一樓的斜頂屋建築，少了樓梯對於小孩及行動較不便的銀髮族很安全，房屋的外觀更是具有原住民特色，布農族特色的帶狀圖飾就畫在建物的腰際，加上主人巧思將布農族傳統年曆圖文解說的繪在外牆上，更有一幅女主人所繪的布農族小孩的圖案，讓這民宿充滿布農族特色風格。　民宿主人離開服務了27年的國小教職工作，在91年取得民宿登記證，因為經營民宿並不是經濟的主要來源，所以主人言談中也對這個事業充滿了熱情和隨性，主人說來到寧妮谷就像來到自己家一樣，這裡提供了廚房，只要自行準備食材，想煮什麼就煮什麼。　主人對於場內的規劃、植栽都自己來，為了讓民宿圍繞在香氣中，庭院中除了大片地毯草外，大量的香花作物如含笑花、七里香也都是讓這裡滿室芳香的原因。　另外民宿的庭院也廣植土肉桂樹，土肉桂在每年9~12月結果，也吸引了許多的鳥類前來覓食，藍鵲、綠繡眼及五色鳥都是這裡的常客，4~6月份正是這裡的螢火蟲出現的季節，這個時侯來就可以看到火金姑四處飛舞。　梓仙溪，夏日炎炎正是戲水消暑的好時機，到溪裡看看封溪的成果，成群的高身鯝魚就在水中四竄，石縫中躲滿了溪蝦。相關體驗活動一樣也少不了，民宿緊臨著楠由於那瑪夏區山區有著很多的野生愛玉生長，民宿也提供遊客洗愛玉子的活動，讓遊客可吃到自己動手作的愛玉涷，4月份正是青梅盛產，也會帶遊客採青梅作脆梅。,開車由高雄市前往可由國道10號下旗山交流道經美濃，轉181縣道過月光隧道經杉林區後接台21線經甲仙後扺那瑪夏區，民宿在民生大橋前約500公尺。,http://ezgo.coa.gov.tw/graph/accommodation/T_f000691_20071016164826/T_f000691_20071016164826_general_000001s1.jpg,E,849,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=T_f000691_20071016164826,120.720133781,23.2688279316,"2007-10-16 16:48:26","2013-07-31 15:08:04"
hotel,K_coa_20040129214757,八卦力部落渡假村,AC01,苗栗縣南庄鄉蓬萊村11鄰八卦力25號,037-824868、0915-566007,進房15:00、退房10:00,2人房：3000~3600元4人房：4000~4800元（平日打8折）,南庄蓬萊村的八卦力部落渡假村座落於山林間，是一處具有濃厚原住民風味的地方，所謂的八卦力就是泰雅族語中的老鷹的棲息地之意，不過這裡住的可不是老鷹而是南賽夏族哦！前往八卦力部落渡假村的途中，可見到清澈的溪水，這可是蓬萊社區多年用心護溪的成果，抵達渡假村之後，更可直接到八卦力溪去戲水，享受一下天然無污染的山野之樂。　八卦力渡假村，一切很簡單也很自然，卻是處處充滿了南庄山林的氣息，與過往旅客的甜美回憶。您可以完全的放鬆，享受南庄山上一日多變的萬千氣象，也可以隨興所致到處漫步，觀賞園區中自然生長的生態景觀；夜晚時分，無意間抬頭仰望天空，讓滿天星辰感動您的心，清晨再由山裡各種類的鳥叫聲將您喚醒。又或者在桐花跟櫻花盛開的季節，來一趟南庄絕八卦力渡假村對讓您難忘的花之饗宴。　在當地鄉公所的協助下，這裡已大為整頓，除了種植有高冷蔬菜、草莓，另外還養殖了一大群鹿，呈現多元化的經營管理方式，而這裡的民宿也都以小木屋的形式打造別具原野風味，住宿在此可夜觀星空、放鬆身心，感受大自然的洗禮，而八卦力溪水裡的魚蝦，更可讓人體會生命躍動的感動，此外為了服務前往南庄旅遊的客人，這裡還提供了套裝行程，供遊客參考。　由於這裡是由幾十戶共同聯營的渡假村，因此可提供多達80人以上的住宿，若是團體前往也不用怕住不下哦！趁著假日到此度假、遠離塵囂，感受不同以往的原住民風味，欣賞南庄的別緻風情，將是最好的休閒享受。,開車由國道1號苗栗交流道往苗栗方向，接台72省道至汶水，接台3省道，由獅潭轉進124甲縣道，即可抵達。,http://ezgo.coa.gov.tw/graph/accommodation/K_coa_20040129214757/K_coa_20040129214757_general_000001s1.jpg,K,353,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=K_coa_20040129214757,120.992387219,24.5841900084,"2005-10-26 18:09:06","2012-11-19 13:42:38"
hotel,H_coa_20040118085022,嶺鎮休閒農莊,AC01,桃園縣復興鄉上巴陵中心路145-3號,03-391-2945,需以電話預約,二人房：平日1500元、假日2200元四人房：平日2500元、假日3500元八人房：平日4000元、假日5500元,嶺鎮休閒農莊所附設的客房可容納三十多人，無論是團體旅遊，家庭旅遊，都將會是您最佳的選擇！嶺鎮休閒農莊為遊客準備的生活設施包含：停車場、廣場、烤肉區、觀光果園、卡拉ok、花園等等生活設施，有專人迎接喔！嶺鎮休閒農莊環境十分雅致，擁有寬廣的休閒空間，可以烤肉、泡茶、賞景。　嶺鎮休閒農莊的特色之一，就是擁有寬敞的水蜜桃農場了！甜美的水蜜桃加上親手採收的樂趣，嶺鎮休閒農莊以物廉價美的水蜜桃著稱，而且只要參與採收水蜜桃，就可以享有住宿折扣的喔！　拉拉山的水蜜桃特色是底部渾圓，柄部有道溝，不像一般水蜜桃的尾部呈尖凹狀，季節6月底~8月底。　除了農莊自己經營的水蜜桃農場外，這邊親切的老板娘跟討喜的狗狗可是客人的最愛，也因此累積了不少熟客，有空不妨到這兒來賞景、採水蜜桃、看星星。,"開車1.由台北走台3線，經三峽至大溪；或由中山高速公路南崁交流道下，走4號省道經桃園至大溪；或由中壢交流道下，循112縣道經平鎮至大溪；或走北二高由大溪交流道下抵大溪，再轉接省7號到三民接北橫公路。 2.由東部宜蘭來：可經員山至棲蘭或太平山、梨山到棲蘭，接省7號北橫公路。 3.從新竹來：到關西走118號縣道(羅馬公路)抵羅浮，再轉北橫公路；或北二高竹林交流道下接120號縣道往芎林→尖石。往橫山則接120縣道再接省3號到三光接北橫公路。",http://ezfun.coa.gov.tw/graph/accommodation/H_coa_20040118085022/H_coa_20040118085022_general_000001s1.jpg,H,336,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=H_coa_20040118085022,121.396195348,24.6803843566,"2005-10-27 15:42:27","2008-11-01 11:19:19"
hotel,A_CSD23_20050817105214,怡然休閒農莊,AC01,花蓮縣富里鄉竹田村雲閩25鄰30號,03-882-1807、03-882-1698、0921-899-698許金論,8、9月金針花季有固定營業，其餘時間需事先預約,"4人套房：平日2000元、假日2500元  (8~9月花季期間為2800元)6人套房：平日3000元、假日3800元  (8~9月花季期間為3600元)2人套房：8~9月花季期間為2000元簡餐：一人120元  合菜（七菜一湯）：2000元，請事先預約","民國四十八年，台灣西部發生災情慘重的八七水災，不少於一夕間失去家人、家園的災民，便隻身或是結伴到東部落戶找尋新生。四十餘年來，他們已經有了第二代、第三代子孫。 　怡然休閒山莊的莊主許金論先生就是在這樣的時空背景下，一家人從雲林離鄉背景到後山來。剛來到東部的歲月，一家人刻苦地種植番薯、生薑，或四處打零工維生，但生活卻有難得的和樂平靜，幾乎已經忘了被稱為「災民」的日子。　三十七年前，許先生首先自台東太麻里引進金針品種，栽種於怡然休閒山莊旁土地公廟的前面，當時的金針山還是一片荒蕪，渺無人煙的荒涼地帶，這就是六十石山栽種金針的起源。　看著每年7月盛開的金針花，遊客除了忙著紀錄這些美麗的鏡頭外，金針山的雲霧飄渺也是人間難得的仙境。回首近辛苦四十個年頭，莊主許金論以耶和華的信念為生活動力，陸續栽植茶葉與金針，為生活的目標做打拼。",開車1.由花蓮市接9號省道南下，再依指標前往即可抵達。2.由台東市接9號省道北上，再依指標前往即可抵達。,http://ezgo.coa.gov.tw/graph/accommodation/A_CSD23_20050817105214/A_CSD23_20050817105214_general_000001s1.jpg,U,983,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=A_CSD23_20050817105214,,0,"2005-08-17 10:52:14","2014-08-01 18:06:53"
hotel,F_loulou_20040527104249,阿里磅生態休閒農場,C03,新北市石門區阿里磅路84號,02-2638-2745,假日開放一般遊客參觀，非假日只接受20人以上團體預約假日參觀10:00~17:00團體及預約夜間活動09:00~20:30,入園費︰全票170元、優待票120元二日遊活動(成人1350元，小孩1250元。含住宿、早晚餐、下午茶、生態觀察解說)一日遊活動(每人700元。20人以上650元/人。。含門票、午餐、下午茶及生態觀察解說),阿里磅生態農場民宿提供清潔、舒適的居住環境，都是通舖式套房，請自備牙刷、毛巾及拖鞋。希望大家透過共同生活，學習如何珍惜自然資源。,"開車1.經北二高　：北二高從萬里交流道下,走台二線經金山到石門約40分鐘車程，過石門國小大門，前面紅綠燈就左轉中山路（約在台二線路標28.1公里處）。過消防隊左轉上山，走北21道路，沿途有指標約3.5公里即抵達農場。2.經淡金公路：台北大度路，經過關渡、竹圍等地，進入台2線淡金公路，再經聖約翰科技大學、淺水灣、三芝等地，到石門區，經過石門農會（台2線28公里處）下一個紅綠燈右轉中山路，過消防隊左轉上山，走北21道路，沿途有指標約3.5公里即抵達農場。大眾運輸捷運︰淡水捷運站換乘淡水客運往石門、金山、基隆線，於石門站下車，可電話聯絡農場會派車至車站接人。",http://ezgo.coa.gov.tw/graph/accommodation/F_loulou_20040527104249/F_loulou_20040527104249_general_000001s1.jpg,F,253,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=F_loulou_20040527104249,,0,"2007-10-02 15:21:15","2014-06-24 14:58:48"
hotel,V_mandy_20090724150236,東遊季休閒農場(東遊季溫泉渡假村),"AC04,FD01,FD07",台東縣卑南鄉溫泉村溫泉路376巷18號,089-516-111分機100,溫泉區：08:00~23:00餐廳區：（早）07:00~09:30、（中）11:00~14:00、（晚）17:00~20:00,"會館雙人房：3500元  會館親子四人房：4500元休閒屋四人房：4800元休閒屋六人房：6000元休閒屋八人房：7000元蜜月湯屋二人房：6000元   雅致湯屋四人房：6600元     尊爵湯屋四人房：7000元",位於台東縣知本溫泉區的入口，占地近15公頃的東遊季溫泉渡假村，不僅擁有知本地區最大、最完整的溫泉SPA區，近年來更積極復育蝴蝶成為生態花園、種植台東特有的蕨類、營造甲蟲棲息地、開發槌球場等等，將養生休閒的觀念導入的經營理念。　目前東遊季農民會館共有38間、休閒屋26間、湯屋22間，約可容納300人左右，另外尚有會議室可提供遊客教育訓練使用。設備完善的溫泉區內除有泡湯池、戲水池、泳池、烤箱、蒸氣室、SPA池、植物芬多精池、遠紅外線能量屋等現代化設備外，遊憩區內有寬大草坪、健康步道等，讓遊客可以無拘無束的徜徉在寧靜的山谷森林浴中。　全新裝潢、重新開幕的東遊季田媽媽養生餐廳，發展出一套樸實風味特色的田園料理，成為當地獨具一格的美食文化。在強調「低糖、低油、低鹽、高纖維、高鈣」的現代人保健養生飲食觀念下，今年特別推出「四季饗宴」為主題的地方特色料理，以台東本地的季節農產品入菜，並以保健植物為主題研發出具養生功能的各式夏季料理，菜色的設計主要以清爽、不油膩為重點，廣受老饕喜愛。,開車台東市南下：1.台11線178公里轉知本路，接台9線左轉，到391公里右轉東58，往知本溫泉方向，約2.4公里，右側即東遊季溫泉渡假村。2.台9線391公里右轉，東58往知本溫泉方向，約2.4公里右側即東遊季溫泉渡假村。太麻里北上：台9線391公里左轉，東58往知本溫泉方向，約2.4公里右側即東遊季溫泉渡假村。,http://ezgo.coa.gov.tw/graph/accommodation/V_mandy_20090724150236/V_mandy_20090724150236_general_000001s1.jpg,V,954,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=V_mandy_20090724150236,,0,"2009-07-24 15:02:36","2014-06-17 14:19:11"
hotel,A_l50740_20070831172051,巴黎渡假別墅,AC01,宜蘭縣礁溪鄉大塭路34之1號,03-988-8748、0927-560-872；傳真03-988-5663,進房15:00、退房11:00,"巴黎雙人套房：平日2500元、假日2800元、春節3500元巴黎四人套房：平日3500元、假日4200元、春節5200元巴黎六人套房：平日5000元、假日6000元、春節6500元巴黎八人套房：平日6000元、假日8000元、春節8500元DIY鹹鴨蛋：250元/人火龍果(7~8月)：採果依時價10人以上可BBQ：400元/人 (自帶，則一人收取100元場地租借費)",巴黎渡假別墅位於素有礁溪鄉魚米之村的時潮休閒農業區內，是時潮地區最早設立的民宿，開車路過大塭路上，會被它半歐式的庭園建築所深深吸引，占地約1800坪的韓國草綠地，有如小型的高爾夫球場，周遭有魚塭、農田圍繞，民宿後面臨得子口溪及大片的塭底賞鳥區，來到這裡渡假，可以觀賞且聆聽野生鳥類清澈的叫聲，絕非一般都會區可以比擬的世外桃源。　巴黎渡假別墅的內部裝潢高雅素淨，採柚木套房設備，還提供特別的海水SPA，大廳設有卡拉OK歡唱空間，提供包棟的遊客使用。別墅前側面園區，還種植各式蔬菜、香水睡蓮、火龍果、香蕉等農作物，除了欣賞自然生態外，民宿可以配合親子團體體驗套裝旅遊活動，如採果、古早味DIY等活動。　巴黎渡假別墅周邊生態豐富，除了可眺望龜山島神祕面紗之美，欣賞道路沿途田園風光外，農業區內佈滿魚塭，可以來此享受垂釣之樂，閒暇之餘，散步或騎著民宿主人提供的單車漫遊至鄰近的時潮水鳥保護區，欣賞黑面琶鷺等過境水鳥以及原生植物的自然美景，更是休閒假期中最浪漫、幸福的樂事。　巴黎渡假別墅是情侶、親子、團體遠離都會區，享受農村生活的最佳選擇，您何妨親自來感受一番。,開車北往南：台北上國道三號，轉國道五號（北宜高速公路），經雪山隧道，頭城交流道下高速公路，下高速公路後右轉台二省道，約行80公尺後，於威惠廟右轉二城路（宜3-3線）經中崙路，直行至三和路（191縣道）右轉，再直行經玉龍路，左轉大塭路（宜4），見巴黎渡假別墅招牌右轉抵達。南往北：花蓮經蘇澳，上國道五號高速公路，於宜蘭交流道（南側）下交流道，走高架橋下道路直行，於延平路（191縣道）右轉，直行經美功路一段、二段，直行接玉龍路二段，於大塭路（宜4）見巴黎渡假別墅招牌右轉抵達。,http://ezgo.coa.gov.tw/graph/accommodation/A_l50740_20070831172051/A_l50740_20070831172051_general_000001s1.jpg,G,262,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=A_l50740_20070831172051,,0,"2007-08-31 17:20:51","2014-06-11 15:06:37"
hotel,V_daphne_20080229181325,竹湖山居自然生態休閒農場,"C02,C03,AC01",台東縣長濱鄉竹湖村1鄰41號,089-832-383,"7:00~22:00 需電洽","二人房：平日4200元 假日5200元(多一人加1000元、再一人加500元)",來到這兒方圓1000公尺內幾乎是無人居住了。許多人來到這兒的問題一定會是這兒有多大？然後賴大哥就會指著最遠最高的那個山頭，問來客要不要上去走走？所以標準答案是舉目所見皆是，反正來到這兒除了可以盡享山中空靈靜謐、花香鳥語外，若有體力，到處都是值的探幽攬勝的地方。　竹湖山居有四人房、三人房、兩人房、單人房四種房型，每房間均為和室套房，有獨立衛浴設備，陳設雖然簡單，但是整理得非常乾淨清爽，就像竹湖的環境，單純得很雅致。　其實到山居來，會捨不得一直待在房裡，窗外的枝頭上，隨時都會閃過豔麗的身影，台灣藍鵲、朱鸝、五色鳥、綠繡眼，每一隻都令人驚豔。尤其是三四月間，台灣藍鵲就在住房窗外的樹上築巢產卵，那更是不容錯過的近距離接觸。,開車11線90.6公里(齒草橋)，92.3公里(竹湖國小)二處皆可以上山前往。到達當地後勿貿然上山，請致電主人下山帶領，若需花蓮、台東接送，可與主人商議時間與費用。,http://ezgo.coa.gov.tw/graph/accommodation/V_daphne_20080229181325/V_daphne_20080229181325_general_000001s1.jpg,V,962,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=V_daphne_20080229181325,,0,"2008-02-29 18:13:25","2014-06-06 14:57:46"
hotel,V_loulou_20040817160730,池上蠶桑休閒農場,"C03,AC01",台東縣池上鄉萬安村7鄰27號,089-864-973、089-862-605,09:00~17:00,免門票(年假期間，有收門票，費用為50元)蠶寶寶導覽及蠶繭花DIY：每人每項各50元蠶寶寶生態導覽解說：50元/人露營場地：500元露營帳篷：1000元(含場地與睡袋費用)睡袋：50元單床雙人房：2400元雙床四人房：3600元竹屋六人房:4980元10人別墅：7200元15人通舖：7500元22人通舖：11000元(以上平日皆打七折，如遇連續假日跟過年期間不適用),池上蠶桑休閒農場具備生態、人文、休閒及戶外教學的良好場區。原從事養蠶事業，隨著休閒觀光事業之發展，農場轉型為休閒農場，有住宿、露營區，並保留部份養蠶生絲過程以供參觀，大片山坡地種植葡萄柚、白柚等果樹，風光明媚，適合親子全家從事休閒旅遊。　為了方便遊客能夠駐留，深刻的享受大自然氣息，農場擁有五十間客房提供住宿，並準備推出「龍香湯」，讓遊客在桑樹下泡澡，體驗「蠶」（俗稱地龍）的無我境界。遊客住宿在池上蠶桑休閒農場除可採購外，也可透過服務人員帶領，認識養蠶方式與製造蠶絲被流程，或到後山參觀青翠油綠的桑田與採桑光景，充滿知性與野趣。池上蠶桑休閒農場所在地勢略高，俯瞰花東縱谷池上、關山一帶的富饒大地，縱谷背後聳峙如屏的大斷崖，以及新武呂溪寬廣河床與蜿蜒如絲的溪流，景致極佳。　農場改變中國五千年來的養蠶方式，讓蠶寶寶不作繭自縛，而在一片片的平面上吐絲而成「平面繭」。遊客可參觀養蠶展示中心，在解說中了解蠶寶寶約五十天的真實生活史，並可參觀、選購農場的各項相關產品，如蠶絲被、桑葉茶、桑椹汁等等，也可在場方的指導下，以蠶繭製作成花卉(我們叫它蠶繭花)、小動物等手工藝品。,開車沿省9線抵池上外環道100公里處轉縣道197，至錦園社區約4.2公里處左轉即抵農場。大眾運輸火車︰搭火車到池上火車站，住宿農場的遊客可請農場免費協助接送；亦可搭機到豐年飛機場，再請業者接送(費用另計，車程約一小時)。,http://ezgo.coa.gov.tw/graph/accommodation/V_loulou_20040817160730/V_loulou_20040817160730_general_000001s1.jpg,V,958,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=V_loulou_20040817160730,,0,"2004-08-17 16:07:30","2014-06-06 14:53:37"
hotel,V_uoi_20071203154934,台東池上福吉園民宿,AC01,台東縣池上鄉福吉二街111號,0911-863-012；傳真089-861-089,進房15:00、退房11:00,"二人房：平日2000元 、假日2200元、定價3200元 四人房：平日3200元、假日3400元、定價4800元 榻榻米(5人)：平日4000元、假日4500元、定價6000元",距池上街道700公尺，交通方便，四周仟陌田野環繞，視野寬廣遼闊，鄉村山脈巒峯景致自然天成，福吉園民宿佔地約2分餘，環境素樸清幽宜人，四周圍牆區隔寧靜安全而舒適。福吉園以圍牆和鄰居作區隔，保留田園自然風光，又讓遊客享受安靜的獨立空間，適合想要享受兩三天寧靜氛圍的遊客。　民宿的房間都非常有特色，取的名字也和一般民宿不同，比如福吉園忘身閣，這是適合團體出遊的通鋪房；左轉身與右轉身房間是雙人房，讓你在轉身間愜意的品味田園生活的自在；福慧與吉祥房間四人房，適合家庭出遊選擇，和樂與溫馨福慧齊至，吉祥滿懷；左思與右想和式房，煩惱太多的朋友不妨來這拋卻煩憂，細細的品味生活。　福吉園提供住宿外，也供應餐飲，居於回歸自然生態理念，池上福吉園民宿謹供應簡餐，以養生、素食為訴求。秉持以客為尊之理念，民宿也提供農村生態導覽、池上稻米深度體驗之旅服務外，另為身心疲憊旅客備有傳統經絡舒緩全身疲累筋骨服務。,開車1.南下：經由花蓮往南經台9線至池上，南部經由知本轉台9線至池上轉福文村萬朝方向或打電話至福吉園，循指示標誌即可到達。2.北上：經由高雄往南經台17線至楓港轉台9線至池上，南部經由知本轉台9線至池上再轉往福文村萬朝方向循指示標誌即可到達，或打電話至福吉園。大眾運輸1.台北搭北迴縣轉東幹線至池上站下車，轉搭計程車約5分鐘可達。2.高雄搭南迴線轉東幹線至池上站下車，轉搭計程車約5分鐘可達。,http://ezgo.coa.gov.tw/graph/accommodation/V_uoi_20071203154934/V_uoi_20071203154934_general_000001s1.jpg,V,958,http://ezgo.coa.gov.tw/view.php?theme=accommodation&id=V_uoi_20071203154934,,0,"2007-12-03 15:49:34","2014-05-13 10:56:26"
hotel,U_u120088955_20040726170231,都魯灣民宿文化村,,花蓮縣秀林鄉富世村28-1號,03-861-0546,08:00~21:00,請電洽。,本文化村結合附近太魯閣國家公園的自然景觀，與附設的原住民木雕與編織工作室，屋內盡是原住民傳統木雕與編織工具及作品的展示。融合了傳統竹屋與現代建築，讓遊客可以仔細的參觀、體驗早期的泰雅生活，以及德魯固的傳統工藝等。透過預約，主人還可以安排原住民表演，以及享用傳統的原住民風味餐，非常值得您親身體驗。,開車經過亞泥公司門前鳳凰花木隧道，約1分鐘。大眾運輸新城站下車，往太魯閣方向走約步行十分鐘。,http://ezfun.coa.gov.tw/graph/accommodation/U_u120088955_20040726170231/U_u120088955_20040726170231_general_000001s1.jpg,U,972,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=U_u120088955_20040726170231,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,U_editor1_20071006162731,雞鳴園體驗農家,"C03,AC01",花蓮縣富里鄉羅山村12鄰74號,03-8821348、0912-224166,體驗請事先預約,四人套房：平日2200元、假日2500元。,本體驗農家位於羅山有機村內，環境清幽，空氣中充滿著自然清新的芬多精，距離有名的羅山瀑布約5分鐘的路程，適合清晨、黃昏漫步於其中，農家主人以飼養放山土雞為主業，還提供預定桶子雞與客家炒米香的體驗，讓遊客於住宿的同時，有不同於以往的體驗。,開車台9線310.5公里，羅山入口處進入大約六公里處左邊。,http://ezfun.coa.gov.tw/graph/accommodation/U_editor1_20071006162731/U_editor1_20071006162731_general_000001s1.jpg,U,983,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=U_editor1_20071006162731,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,U_editor1_20071006163912,大自然體驗農家,C03,花蓮縣富里鄉羅山村12鄰58號,03-882-1352、0928-569-036,體驗請事先預約,四人雅房2200元～2500元四人套房2500元～2800元六人通舖：平日500元/人,大自然體驗農家的特色，就是用泥火山水製作而成的火山嫩豆腐，黃豆是選用無基因改造、自己有機栽種的，煮時豆香味濃，凝結之後變成口感超ㄉㄨㄞ的火山豆腐，讓您熱熱的吃了之後，是口齒留香、回味無窮，民宿主人還會教遊客如何削竹筷，吃遍天下美食！,開車台9線310.5公里，羅山入口處進入，往羅山瀑布大約6公里處右轉300公尺處。,http://ezfun.coa.gov.tw/graph/accommodation/U_editor1_20071006163912/U_editor1_20071006163912_general_000001s1.jpg,U,983,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=U_editor1_20071006163912,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,A_emily_20040804150318,溪邊小築,AC01,台北縣瑞芳鎮金瓜石銅山里祈堂路131號,02-2496-1191；傳真02-2496-1391,15:00~11:00,雙人房2000元、三人房2500元、四人房3000元、獨立全套式5000元，住宿含早餐。另外晚餐每人200元。,這間精緻小巧的民宿坐擁著整片蒼翠凝寂的山色，潔淨的溪水自一旁潺潺流過，來此地一遊，您可以好好的享受與大自然共融的悠閒生活。小築獨樹一格的「黃金特餐」風味無窮，不僅豐富了旅客的胃，也會徹底滿足饕家的舌頭。,開車：由國道經瑞芳暖暖交流道下，接62號快速道路接(1)由濱海公路至81.1k陰陽海處金水公路轉金瓜石勸濟堂，或(2)由瑞芳、九份至金瓜石社區停車場至太子賓館，即可到祈堂路。,http://ezfun.coa.gov.tw/graph/accommodation/A_emily_20040804150318/A_emily_20040804150318_general_000001s1.jpg,F,224,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=A_emily_20040804150318,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,A_CSD23_20050817104128,賞萱坊休閒山莊,AC01,花蓮縣富里鄉竹田村25鄰雲閩23號,"03-882-1668、03-882-1050 鄧善謙",8-9月金針花季有固定營業，其餘時間需事先預約,請電洽。,坐落在海拔750公尺以上的六十石山主要景觀的賞萱坊，讓您只要在簡單的步行範圍內，便可以盡覽金針花田、連綿翠綠山巒，及花東縱谷平原的遼闊景緻，居高臨下的視野將富里鄉的一切盡收眼底，晚上還可觀星、欣賞夜景。主人不但可帶領導覽解說，還是花蓮縣觀光大使。有任何對金針及六十石山的問題都可以向他討教喔！,開車至富里鄉，從台9線接近308.5公里處向右沿著產業道路向前行，約半小時車程即可達。,http://ezfun.coa.gov.tw/graph/accommodation/A_CSD23_20050817104128/A_CSD23_20050817104128_general_000001s1.jpg,U,983,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=A_CSD23_20050817104128,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,A_CSD23_20050817104515,尚品有機農舍,C03,花蓮縣富里鄉竹田村25鄰雲閩35號,03-882-1707邱嘉俊,9:00~19:00(過年、假日、7-10月間才有開放，可先來電洽詢),請電洽。,來到尚品有機農舍，映入遊客眼簾是適合親子互動的草坪空間，以及讓人賞心悅目的木製休閒餐桌椅；主人邱先生親手打造2層樓的遼望台，站在這裡登高望遠，滿山遍野的金針花在當季瞬間活躍眼前。民宿內還提供整齊有緻的商品展示及特色包裝，不管是金針花加工品還是當地特有的商品，都與六十石山鄰近的自然景色結合為一體。,"開車南上：至富里鄉，往從台9線接近308.5公里處向右沿著產業道路向前行，約半小時車程即可達 北下：至富里鄉，從台9線過308.5公里處向左沿產業道路向前行，約半小時程即可達",http://ezfun.coa.gov.tw/graph/accommodation/A_CSD23_20050817104515/A_CSD23_20050817104515_general_000001s1.jpg,U,983,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=A_CSD23_20050817104515,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,A_woo_20050928123512,八戒部落工作室,AC01,宜蘭縣南澳鄉金洋村95號,"0938-024738朱鈜均(八戒) ；傳真03-998-2549",請先來電預約,每人活動費：2980元，含住宿、4餐、活動材料、裝備租用、吉普小貨卡接駁、保險、嚮導。,八戒部落是一座前往神秘湖途中的秘密花園，從營地可瞭望層層山巒之美，視野極為遼闊，接下來可是一段美麗的溯溪冒險之旅。途中一處落差約二公尺的深潭，可供尋求刺激者跳水玩樂。晚間則享受竹筒飯、BBQ。滿天星斗，圍著營火高歌，親手製作天燈祈福，搭起帳篷窩進睡袋進入夢鄉，徹底享受原野生活。,大眾運輸台北火車站搭乘往南澳出發，至南澳火車站後聯絡朱先生，因為要改搭吉普車上山。,http://ezfun.coa.gov.tw/graph/accommodation/A_woo_20050928123512/A_woo_20050928123512_general_000001s1.jpg,G,272,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=A_woo_20050928123512,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,F_huei_20071021214027,森林森牧場,C03,苗栗縣通霄鎮南和里3鄰25號,037-783-235；傳真037-783-050,05:00-21:00，全年無休,獨棟小木屋(最多12人)：平日6600元、假日7800元。,森林森牧場成立於1986年秋天，這座牧場位於苗栗通宵的丘陵坡地上，自然純淨無污染，而且擁有相當優美、舒適的生活環境，可說是飼養乳牛的最佳條件。除了牧場風情外，森林森牧場也供有大自然中的鄉村小木屋，讓愛好大自然的旅人們，能夠有機會體驗牧場文化環境，並品嚐最新鮮的牛乳。,開車1.從國道三號之通霄交流道下行，往通霄鎮方向行駛並左轉接台1線，大約到達1公里處過通霄隧道，左轉續行苗48線，過和興橋右轉往坪頂行駛三分鐘可抵達。2.由國道一號之三義交流道下行，接台13線往三義市區方向行駛，過7-11之後左轉接苗130縣道，約行駛10公里左右至通霄鎮，續接苗48線往飛牛牧場，過和興橋右轉往坪頂行駛三分鐘可抵達。,http://ezfun.coa.gov.tw/graph/accommodation/F_huei_20071021214027/F_huei_20071021214027_general_000001s1.jpg,K,357,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=F_huei_20071021214027,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,J_yurh99_20040727200410,馬雅竹軒,AC01,新竹縣五峰鄉桃山村白蘭305-3號,03-585-61070910-144252,全年無休,2人房2000元(有附早餐),馬雅竹軒坐落於山谷之中，夜晚時繁星點點，早晨時的日出，視野遼闊可一覽無遺。竹軒顧名思義就是以當地盛產的竹子由主人一根一根的搭建起來。這裡所用的食材，也都是採用自己栽種或是最自然的東西，就連咖啡也不例外，是使用自己栽種的高冷咖啡豆。來這裡讓您感受無限愜意。,開車國道一號新竹交流道下往竹東方向至五峰，沿指標行走即可到達。,http://ezfun.coa.gov.tw/graph/accommodation/J_yurh99_20040727200410/J_yurh99_20040727200410_general_000001s1.jpg,J,311,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=J_yurh99_20040727200410,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,K_m3_20040818093622,尚豐山蘇農園,AC01,苗栗縣南庄鄉蓬萊村八卦力12鄰57號,037-824-161,假日07:00~23:00，平日預約,二人房假日1800元、平日1400元；四人房假日2200元、平日1760元。,位於八卦力苗124線39.5ｋ路旁，佔地二甲多，園內大都種植山蘇，有餐廳、民宿、卡拉ＯＫ及木雕展示賣場，房間以原木地板舖設，從窗內往外欣賞滿山的山蘇，一年四季隨著季節變化有著不同風貌，尤其每年的5至7月是螢火蟲盛產期，滿山遍野有著閃爍的螢火蟲在天上飛，感覺回到兒時。,開車自中山高頭份交流道下，經珊珠湖、三灣，抵南庄大橋後右轉，蓬萊循指標即可抵達。,http://ezfun.coa.gov.tw/graph/accommodation/K_m3_20040818093622/K_m3_20040818093622_general_000001s1.jpg,K,353,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=K_m3_20040818093622,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,G_carol_20060416004830,花泉農場,C03,宜蘭縣員山鄉尚德村八甲路15-1號,"0919-221-506、0935-038-018 楊六科",9:00~18:00,入園導覽解說費：每人50元、烤肉用品代辦：2000元（10人份）、農場體驗DIY活動：100元起、戶外教學活動：150元(約2小時)、四人房1800元、二人房1200元。,清溪河畔有豐富自然的生態，到訪的遊客可以在樹蔭下乘涼，欣賞植物的豐美；還有土生土長的咖啡供遊客品嚐，另外有咖啡園、嘉寶園、野薑花園、可愛動物區、湧泉戲水區、觀景台等。非常適合全家出遊。,開車由台北往宜蘭方向行駛(台9線)，進入宜蘭巿區至台灣銀行右轉至一個紅綠燈左轉，泰山路往員山方向直走，右側可看到員山鄉公所後，再走1.7公里，在觀音菩薩像旁路口右轉800公尺，左轉第一個路口即可看見指標，循指標進入約2分鐘車程。,http://ezfun.coa.gov.tw/graph/accommodation/G_carol_20060416004830/G_carol_20060416004830_general_000001s1.jpg,G,264,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=G_carol_20060416004830,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,G_yingshih_20050930134215,太平山英仕山莊(英仕休閒農場),C03,宜蘭縣大同鄉英士村泰雅路三段21巷1號,03-980-1701,08:00~22:30(全年無休),獨棟木屋：2人房2600元、4人房3600元、6人房4600元。景觀房：2人房2600元、4人房3600元。,英仕水力旋轉屋左邊為蘭陽溪河谷，右邊為太平山山巒，附近還有100線神木群、梵梵野溪溫泉、松羅國家步道。水力旋轉屋是利用水的推力及地心引力旋轉。自然景色從眼前滑過，霪雨、茫花、山嵐飄渺，為您帶來360度的完美呈現。或搭乘茅草車探訪自然生態、古董水力發電場、古火車隧道、尋找傳說鐘原住民部落文化。,"開車 台北→國道五號→宜蘭交流道→員山(台7線91.5公里)→英仕山莊。花蓮→羅東交流道→三星(台7丙線91.5公里)→英仕山莊。",http://ezfun.coa.gov.tw/graph/accommodation/G_yingshih_20050930134215/G_yingshih_20050930134215_general_000001s1.jpg,G,267,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=G_yingshih_20050930134215,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,G_yslrt_jady_20050930134940,靜園休閒民宿,AC01,宜蘭縣羅東鎮河濱路300號,03-9654477，0937-909392,"AM 08:00 ~ PM 11.00","伊賀上野（日式）4000元。松島大觀（日式）4500元。普羅旺斯（歐式）4500。羅馬假期（歐式）5500元。烏布皇宮（荅里島）9,800元。均為兩人套房，平日另計。","1999 年童玩節，主人招待幾位來自阿根廷的表演老師「歡迎蒞臨台灣宜蘭」、「初次見面，請多指教！」透過翻譯彼此有了交集，開場的問候猶言在耳，迎賓的大門此刻打開了。在主人與設計師的巧思下，靜園，有了更多的故事可以閱讀，日式禪意、荅里風情、醉人羅馬，旅人獨愛哪一篇章，就拾起翻看吧。","＊搭火車：請於羅東火車站下車，為方便造訪多處景點，連議在車站前租機車或轎車，電話通知，可代接送。 ＊自行開車 1.台北、宜蘭方向來客：請經 蘭陽大橋 下橋之後立即右轉再右轉，碰到堤防左轉(循羅東運動公園指標)請直行（沿堤防路）約2-3公里。 2.蘇澳、花蓮方向來客：請左轉環鎮道路(純精路) 至公正路再左轉(往羅東運動公園)在觀天下大樓前之紅緣燈右轉 20公尺 立即再右轉進入公園林蔭小路(有P345指標)，前行至堤防右轉即達河濱路，直行1.2公里。3.梨山、太平山、三星方向來客：請沿 ７丙公路 經過廣興大橋，立即左轉，慢車道再左轉至堤防路，右轉(往運動公園方向)直行2-3公里。",http://ezfun.coa.gov.tw/graph/accommodation/G_yslrt_jady_20050930134940/G_yslrt_jady_20050930134940_general_000001s1.jpg,G,265,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=G_yslrt_jady_20050930134940,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,J_5899099_20070123135448,上海早苗別館,AC01,新竹縣新埔鎮照門里照鏡路7鄰5之3號,03-5899099,,雙人房：3000~3500元、四人房：4200元~4500元。,上海早苖別館是一處庭園咖啡烘焙民宿，種滿翠綠的草皮及各式的花，有露天咖啡座，還有一處白砂坑，是小朋友的最愛。別館房內可有線上網，有類飯店級服務。除單點及套餐之外，也有客家口味的合菜。之外有卡拉OK包廂，也提供公司行號包場作為產品發表、開會、講習之用。,,http://ezfun.coa.gov.tw/graph/accommodation/J_5899099_20070123135448/J_5899099_20070123135448_general_000001s1.jpg,J,305,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=J_5899099_20070123135448,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,J_yurh99_20040712220312,北角吊橋香草農場,C03,新竹縣尖石鄉義興村4鄰北角24號,03-584-2475,10:00~17:00,4人房：平日2000元、假日3000元。,北角香草花園渡假民宿座落於油羅溪岸，來此觀光可散步全台灣第二長的鋼索吊橋，來此觀光可散步全台灣第二長的鋼索吊橋，香草花園中種植了許多種的香草，香草植物豐富了現代人的生活。主人徐清基將它們製程手工餅乾、香草茶及香草料理供休閒遊客入園品賞，另有盆栽供遊客選購。,開車由國道三號行駛，在竹林交流道口下，接竹120縣道往橫山方向經內灣形象商圈前進1公里即達北角吊橋。大眾運輸新竹客運由竹東至尖石班車於北角站下車。,http://ezfun.coa.gov.tw/graph/accommodation/J_yurh99_20040712220312/J_yurh99_20040712220312_general_000001s1.jpg,J,313,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=J_yurh99_20040712220312,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,L_25364628_20050926135714,高濱小築,AC01,台中縣和平鄉中坑村中坑巷2-5號,"04-25971215  0933191180",住房:15:00退房:12:00,雙人房每人800元，四人房及八人房每人500元，附早餐。,"這裡屬於雲霧盛行帶，探出窗外就可一窺雲霧變幻萬千，除了林相之美，也是國際級的賞鳥地點，看夕陽、森林浴，更是登山健行、單車族、吉普車隊、重型機車最鍾愛的挑戰路線。 位於大雪山森林遊樂區必經之道旁，在這裡可以遠眺台中港美景，欣賞向晚暮色，觀看點點星光。",,http://ezfun.coa.gov.tw/graph/accommodation/L_25364628_20050926135714/L_25364628_20050926135714_general_000001s1.jpg,L,423,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=L_25364628_20050926135714,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,L_editor1_20040720141304,伊豆日式露天溫泉,,台中縣和平鄉谷關分校巷5號,04-2595-0315,"08:00~24:00  鴛鴦池：24小時",四人房6000元、蜜月套房5000元、豪華雙人房4500元。,伊豆溫泉把重心放在泡湯上，廣達4甲多的園區裡，就設有大眾池、男湯、女湯、水療區、兒童戲水區，只要250元就可各區泡透透，而且不限時間。水療區旁還設有「暖炕石板區」，是引天然的溫泉地熱從下面熏蒸石板，泡完湯或做完水療後可躺在石板上小憩。至於比較個人化的泡湯設施，則有鴛鴦池、木屋風呂、情人湯屋等，相當受歡迎。,開車沿台8線（中橫公路）往谷關方向前進即可抵達。大眾運輸可在台中、豐原、東勢搭乘豐原客運開往谷關的班車。,http://ezfun.coa.gov.tw/graph/accommodation/L_editor1_20040720141304/L_editor1_20040720141304_general_000001s1.jpg,L,424,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=L_editor1_20040720141304,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,L_la2922_20050926135531,花田民宿,AC01,台中縣新社鄉大南村興中街17-6號,04-2582366604-258237770933-448548,早上11點至晚上10點全年無休,二人房(套房)2200元，四人房(套房)3200元，和室大套房（4人）2800元，八人大套房5500元。,花田庭園咖啡民宿館，位於新社市中心旁，離台中約30分鐘車程，餐館是兩層樓歐式建築，四週花草圍繞，一片綠意盎然。漫步在香草步道與花園，啐飲的香濃咖啡與花草茶，讓您在繁忙的生活中放鬆心情。園區二樓設有餐廳，看著葡萄園，品嚐著特別料理。傍晚亦可見到黃昏晚霞雲彩變化萬千。,,http://ezfun.coa.gov.tw/graph/accommodation/L_la2922_20050926135531/L_la2922_20050926135531_general_000001s1.jpg,L,426,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=L_la2922_20050926135531,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,L_sss169_20050926140829,木佃軒,AC01,台中縣新社鄉中和街一段6巷9號,04-25821117,10:00~21:00,"双人房定價4000元、三人房定價6000元（附按摩浴缸) 四人房定價6600元，以上平日五折、假日七折、過年原價。",由前任新社鄉休閒協會的黃翠華理事長，為了圓自己的夢，而建構了一處有著峇里島南洋棕櫚風情之優質民宿，每一間套房有著別出心裁的佈置擺設。每一間套房有著獨特的小空間可以休憩，可以坐在搖椅上涼風吹徐。,,http://ezfun.coa.gov.tw/graph/accommodation/L_sss169_20050926140829/L_sss169_20050926140829_general_000001s1.jpg,L,426,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=L_sss169_20050926140829,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,L_tenlaigarden_20050926143429,天籟園,AC01,台中縣新社鄉永源村中和街一段6巷18號,04-258213660915-207126,AM10:30~PM21:00,"平日總統套房(6人) 8000，家庭套房(4人) 5000元，溫馨套房(2人) 4000元。平日五折，假日七折，春節及連續假日不打折，以上皆含早餐",天籟園正統歐式巴洛克華麗風格從設計、監工到完成，完全由原本就是建築師的張學能自行包辦。天籟圓座落於寧靜的鄉間小路上，除了希望能帶動新社鄉的觀光業發展外，亦希望讓來到天籟園的客人們，除了享受天籟園富麗堂皇外，也能享受沒有人車喧雜，寧靜清新的自然景觀與安全環境。,,http://ezfun.coa.gov.tw/graph/accommodation/L_tenlaigarden_20050926143429/L_tenlaigarden_20050926143429_general_000001s1.jpg,L,426,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=L_tenlaigarden_20050926143429,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,M_B220927766_20070621170841,太順休閒農場,"C03,AC01",南投縣水里鄉玉峰村仁愛路25號,049-277-3751,入房15:00後；退房11:00前,蒙古包雙人套房假日2500元，平日7折優待；露營清潔費用：150元；烤肉：依各項服務收費,太順休閒農場位於水里鄉玉峰村，是一處寂靜的地方，最顯眼的除了入口的黃山造景外，寬廣的蓮花池更是可觀，一年四季在這裡都欣賞得到荷花、蓮花，種類繁多，顏色爭奇鬥豔，還有一處特殊的鯉魚池，莊先生自創餵魚技術，將奶瓶綁在竹筏上，魚飼料放入奶瓶中訓練魚兒從奶嘴吃飼料，看見鯉魚爭相吃的動作實在新鮮又有趣！,開車國道一號中清交流道下接中彰快速道，路或由國道三號名間交流道下接台16線道路往集集，經水里便可抵達太順休閒農場。,http://ezfun.coa.gov.tw/graph/accommodation/M_B220927766_20070621170841/M_B220927766_20070621170841_general_000001s1.jpg,M,553,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=M_B220927766_20070621170841,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,Q_balen55_20070202104402,蟀哥農家民宿,AC01,嘉義縣六腳鄉六腳村10號,05-3781234,全年無休(電話預約),雅房：大人1500元，小朋友~國小四年級以下1000元包含套裝行程。,"男主人蟀伯在嘉義的鄉下六腳土生土長了四十幾個年頭，保持 著一份最原始純樸的熱情，而熱心的女主人蛙嬸卻是全村無人不知無人不曉的人物。蟀伯有一雙神奇的手，農家內大大小小的活兒都是蟀伯自己動手做。為了讓大家找回童年，蟀伯和蛙嬸盡力地維護著家園並開放，希望能讓更多的人能夠擁有這份美好的童年回憶。",http://myweb.hinet.net/home12/li378/PIC/map.gif,http://ezfun.coa.gov.tw/graph/accommodation/Q_balen55_20070202104402/Q_balen55_20070202104402_general_000001s1.jpg,Q,615,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=Q_balen55_20070202104402,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"
hotel,Q_red_20031224143532,龍雲休閒農場,C03,嘉義縣竹崎鄉中和村石棹1號,05-256-2216,進房15:00、退房11:00,2人檜木套房：2200元、4人木屋or檜木套房：3000元。餐廳午、晚餐自1500~~4000元，中式早餐每桌600元。優惠套裝行程請電洽。,龍雲休閒農場以主人的三合院老厝為中心，經過十幾年的經營，逐漸有今天的規模。其所在的區域有大片的竹林、杉木林、櫻花林和天然林等自然資源，並成立了台灣第一座由民間自行成立的「自然生態保育區」。另外有餐廳「龍雲居」、農產品展售空間、教學、集會的場地、竹筍加工場、藥草園和菜園等。,"開車1.南下：國道三號嘉義中埔交流道下(切記：請勿從竹崎交流道下)，一下去即是阿里山公路台18線。台18 線嘉義往阿里山中途50 km處，左轉接169 縣道往奮起湖方向，再依標示即可到達。2.北上：走國道三號自中埔交流道下，即是台18線。其餘路況同南下；或中山高自水上系統交流道下，續接82快西向往東之快速道路，續接國道三號，自中埔交流道下。大眾運輸：嘉義縣公車可以到石桌，或搭阿里山小火車至奮起湖下車，但是往休閒農場沒有大眾交通工具，請事先預約請農場主人來接。",http://ezfun.coa.gov.tw/graph/accommodation/Q_red_20031224143532/Q_red_20031224143532_general_000001s1.jpg,Q,604,http://ezfun.coa.gov.tw/view.php?theme=accommodation&id=Q_red_20031224143532,,,"2014-03-21 15:40:41","2014-03-21 15:40:41"