category,name,time,total,current
風力(Wind),王功,00:00:00,23,1.4
風力(Wind),王功,00:10:00,23,1.6
風力(Wind),王功,00:20:00,23,1.8
風力(Wind),王功,00:30:00,23,1.9
風力(Wind),王功,00:40:00,23,2.1
風力(Wind),王功,00:50:00,23,1.1
風力(Wind),王功,01:00:00,23,1
風力(Wind),王功,01:10:00,23,0.9
風力(Wind),王功,01:20:00,23,1.2
風力(Wind),王功,01:30:00,23,1.7
風力(Wind),王功,01:40:00,23,1.5
風力(Wind),王功,01:50:00,23,1.7
風力(Wind),王功,02:00:00,23,2
風力(Wind),王功,02:10:00,23,2.1
風力(Wind),王功,02:20:00,23,1.9
風力(Wind),王功,02:30:00,23,2.2
風力(Wind),王功,02:40:00,23,1.8
風力(Wind),王功,02:50:00,23,1.7
風力(Wind),王功,03:00:00,23,1.5
風力(Wind),王功,03:10:00,23,1.1
風力(Wind),王功,03:20:00,23,1
風力(Wind),王功,03:30:00,23,0.8
風力(Wind),王功,03:40:00,23,0.8
風力(Wind),王功,03:50:00,23,0.8
風力(Wind),王功,04:00:00,23,0.8
風力(Wind),王功,04:10:00,23,0.5
風力(Wind),王功,04:20:00,23,0.6
風力(Wind),王功,04:30:00,23,0.4
風力(Wind),王功,04:40:00,23,0.6
風力(Wind),王功,04:50:00,23,0.5
風力(Wind),王功,05:00:00,23,0.5
風力(Wind),王功,05:10:00,23,0.4
風力(Wind),王功,05:20:00,23,0.6
風力(Wind),王功,05:30:00,23,0.4
風力(Wind),王功,05:40:00,23,0.5
風力(Wind),王功,05:50:00,23,0.4
風力(Wind),王功,06:00:00,23,0.4
風力(Wind),王功,06:10:00,23,0.3
風力(Wind),王功,06:20:00,23,0.4
風力(Wind),王功,06:30:00,23,0.4
風力(Wind),王功,06:40:00,23,0.3
風力(Wind),王功,06:50:00,23,0.3
風力(Wind),王功,07:00:00,23,0.3
風力(Wind),王功,07:10:00,23,0.4
風力(Wind),王功,07:20:00,23,0.2
風力(Wind),王功,07:30:00,23,0.1
風力(Wind),王功,07:40:00,23,0.3
風力(Wind),王功,07:50:00,23,0.4
風力(Wind),王功,08:00:00,23,1.1
風力(Wind),王功,08:10:00,23,1.5
風力(Wind),王功,08:20:00,23,1.8
風力(Wind),王功,08:30:00,23,2.1
風力(Wind),王功,08:40:00,23,2.3
風力(Wind),王功,08:50:00,23,2.4
風力(Wind),王功,09:00:00,23,3.1
風力(Wind),王功,09:10:00,23,3.5
風力(Wind),王功,09:20:00,23,4.2
風力(Wind),王功,09:30:00,23,3.7
風力(Wind),王功,09:40:00,23,3.9
風力(Wind),王功,09:50:00,23,3.6
風力(Wind),王功,10:00:00,23,3
風力(Wind),王功,10:10:00,23,3.3
風力(Wind),王功,10:20:00,23,3.4
風力(Wind),王功,10:30:00,23,3.3
風力(Wind),王功,10:40:00,23,3.8
風力(Wind),王功,10:50:00,23,4
風力(Wind),王功,11:00:00,23,4
風力(Wind),王功,11:10:00,23,3.4
風力(Wind),王功,11:20:00,23,3.6
風力(Wind),王功,11:30:00,23,4.7
風力(Wind),王功,11:40:00,23,3.8
風力(Wind),王功,11:50:00,23,3.3
風力(Wind),王功,12:00:00,23,3
風力(Wind),王功,12:10:00,23,3.3
風力(Wind),王功,12:20:00,23,3.2
風力(Wind),王功,12:30:00,23,4
風力(Wind),王功,12:40:00,23,3.9
風力(Wind),王功,12:50:00,23,3.6
風力(Wind),王功,13:00:00,23,3.7
風力(Wind),王功,13:10:00,23,3.2
風力(Wind),王功,13:20:00,23,3.8
風力(Wind),王功,13:30:00,23,2.8
風力(Wind),王功,13:40:00,23,2.9
風力(Wind),王功,13:50:00,23,3.2
風力(Wind),王功,14:00:00,23,3
風力(Wind),王功,14:10:00,23,1.9
風力(Wind),王功,14:20:00,23,1.8
風力(Wind),王功,14:30:00,23,2.4
風力(Wind),王功,14:40:00,23,2.5
風力(Wind),王功,14:50:00,23,2.4
風力(Wind),王功,15:00:00,23,2
風力(Wind),王功,15:10:00,23,2.4
風力(Wind),王功,15:20:00,23,2.7
風力(Wind),王功,15:30:00,23,2.3
風力(Wind),王功,15:40:00,23,2.6
風力(Wind),王功,15:50:00,23,2.2
風力(Wind),王功,16:00:00,23,1.7
風力(Wind),王功,16:10:00,23,1.3
風力(Wind),王功,16:20:00,23,1.2
風力(Wind),王功,16:30:00,23,1.3
風力(Wind),王功,16:40:00,23,1.2
風力(Wind),王功,16:50:00,23,1.2
風力(Wind),王功,17:00:00,23,0.8
風力(Wind),王功,17:10:00,23,0.8
風力(Wind),王功,17:20:00,23,0.4
風力(Wind),王功,17:30:00,23,0.5
風力(Wind),王功,17:40:00,23,0.4
風力(Wind),王功,17:50:00,23,0.7
風力(Wind),王功,18:00:00,23,0.7
風力(Wind),王功,18:10:00,23,0.6
風力(Wind),王功,18:20:00,23,0.7
風力(Wind),王功,18:30:00,23,0.6
風力(Wind),王功,18:40:00,23,0.6
風力(Wind),王功,18:50:00,23,0.8
風力(Wind),王功,19:00:00,23,0.6
風力(Wind),王功,19:10:00,23,0.6
風力(Wind),王功,19:20:00,23,0.6
風力(Wind),王功,19:30:00,23,0.5
風力(Wind),王功,19:40:00,23,0.6
風力(Wind),王功,19:50:00,23,0.6
風力(Wind),王功,20:00:00,23,0.9
風力(Wind),王功,20:10:00,23,0.7
風力(Wind),王功,20:20:00,23,0.6
風力(Wind),王功,20:30:00,23,0.8
風力(Wind),王功,20:40:00,23,0.7
風力(Wind),王功,20:50:00,23,0.9
風力(Wind),王功,21:00:00,23,0.7
風力(Wind),王功,21:10:00,23,0.7
風力(Wind),王功,21:20:00,23,0.8
風力(Wind),王功,21:30:00,23,0.8
風力(Wind),王功,21:40:00,23,0.7
風力(Wind),王功,21:50:00,23,1.1
風力(Wind),王功,22:00:00,23,1.4
風力(Wind),王功,22:10:00,23,1.4
風力(Wind),王功,22:20:00,23,1.5
風力(Wind),王功,22:30:00,23,1.1
風力(Wind),王功,22:40:00,23,1.1
風力(Wind),王功,22:50:00,23,1.2
風力(Wind),王功,23:00:00,23,1.1
風力(Wind),王功,23:10:00,23,0.8
風力(Wind),王功,23:20:00,23,0.7
風力(Wind),王功,23:30:00,23,0.8
風力(Wind),王功,23:40:00,23,0.4
風力(Wind),王功,23:50:00,23,0.6
