FNODE_,TNODE_,LPOLY_,RPOLY_,LENGTH,DXF_LAYER,RDITCD,RDCODE,PARPHNB,PAREFE,PARREN,PATYPE,PAAPDA,PASEQU,PADATE,PANWRP,PARLEN,PATIIT,NOP4043A_,NOP4043A_I,DXF_CURVE,MAPID,MAPNO500,OBJID,OBJID_SUB,STATUS,UPDATED,UPDATEDBY,TEMP,PAPOS,MEMO,MAPLAYER,DOCNO,SIREAN,MEMO2,MEMO3,MEMO4
0,0,0,0,60.670766,,0,,0,,50,01,,0,,,0,,0,0,0,,3260d,16,0,,,,,,,nop,,,,,
0,0,0,0,49.835805,,0,,0,,26,01,,0,,,0,,0,0,0,,3260d,17,0,,,,,,,nop,,,,,
0,0,0,0,38.42523,,0,,0,,19,01,,0,,,0,,0,0,0,,3260d,18,0,,,,,,,nop,,,,,
0,0,0,0,32.704448,,0,,0,,46,01,,0,,,0,,0,0,0,,3260d,19,0,,,,,,,nop,,,,,
0,0,0,0,12.544122,,0,,0,,10,01,,0,,,0,,0,0,0,,3542a,36,0,,,,,,,nop,,,,,
0,0,0,0,19.471512,,0,,0,,18,01,,0,,,0,,0,0,0,,3542a,39,0,,,,,,,nop,,,,,
0,0,0,0,17.519675,,0,,0,,15,01,,0,,,0,,0,0,0,,3542a,40,0,,,,,,,nop,,,,,
0,0,0,0,25.572143,,0,,0,,19,01,,0,,,0,,0,0,0,,3542a,41,0,,,,,,,nop,,,,,
0,0,0,0,0,R01,0,,0,,,01,,0,,,0,,0,0,0,,3542a,73,0,,,,,,,nop,,,,,
0,0,0,0,9.445132,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,5.209569,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,23.131493,,0,,0,,,01,,0,,,0,,0,0,0,,3543a,16,0,,,,,,,nop,,,,,
0,0,0,0,3.163874,,0,,0,,3,01,,0,,,0,,0,0,0,,3563d,7,0,,,,,,,nop,,,,,
0,0,0,0,31.802069,,0,,0,,,01,,0,,,0,,0,0,0,,3641b,15,0,,,,,,,nop,,,,,
0,0,0,0,18.318211,,0,,0,,,01,,0,,,0,,0,0,0,,3641d,68,0,,,,,,,nop,,,,,
0,0,0,0,24.055841,,0,,0,,,01,,0,,,0,,0,0,0,,3641d,69,0,,,,,,,nop,,,,,
0,0,0,0,0.005095,,0,,0,,,01,,0,,,0,,0,0,0,,3642b,56,0,,,,,,,nop,,,,,
0,0,0,0,12.488457,,0,,0,,,01,,0,,,0,,0,0,0,,3645b,12,0,,,,,,,nop,,,,,
0,0,0,0,12.891238,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,30,0,,,,,,,nop,,,,,
0,0,0,0,9.626855,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,31,0,,,,,,,nop,,,,,
0,0,0,0,19.094767,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,32,0,,,,,,,nop,,,,,
0,0,0,0,81.561969,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,39,0,,,,,,,nop,,,,,
0,0,0,0,9.556688,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,50,0,,,,,,,nop,,,,,
0,0,0,0,6.362388,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,51,0,,,,,,,nop,,,,,
0,0,0,0,8.417834,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,52,0,,,,,,,nop,,,,,
0,0,0,0,51.494932,R01,0,,0,,,01,,0,,,0,,0,0,0,,3645b,53,0,,,,,,,nop,,,,,
0,0,0,0,7.180691,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,23.447975,R01,0,,0,,,01,,0,,,0,,0,0,0,,3646b,29,0,,,,,,,nop,,,,,
0,0,0,0,20.287195,,0,,0,,,01,,0,,,0,,0,0,0,,3654b,6,0,,,,,,,nop,,,,,
0,0,0,0,52.178433,,0,,0,,5,01,,0,,,0,,0,0,0,,3654b,8,0,,,,,,,nop,,,,,
0,0,0,0,52.586567,,0,,0,,17,01,,0,,,0,,0,0,0,,3654b,14,0,,,,,,,nop,,,,,
0,0,0,0,10.113487,,0,,0,,5,01,,0,,,0,,0,0,0,,3660a,36,0,,,,,,,nop,,,,,
0,0,0,0,20.461291,,0,,0,,,01,,0,,,0,,0,0,0,,3660a,38,0,,,,,,,nop,,,,,
0,0,0,0,14.947163,,0,,0,,,01,,0,,,0,,0,0,0,,3660a,57,0,,,,,,,nop,,,,,
0,0,0,0,48.659847,,0,,0,設10030138200,,01,,0,2011/07/23,,0,,0,0,0,,3159A,44,0,,2005/12/19,李彥龍,,,,nop,09434451500,,,,
0,0,0,0,78.113986,,0,,0,設10030138200,,01,,0,2011/08/03,,0,,0,0,0,,3159A,45,0,,2005/12/19,李彥龍,,,,nop,09434451500,,,,
0,0,0,0,66.854671,,0,,0,設10030138200,,01,,0,2011/08/03,,0,,0,0,0,,3159A,46,0,,2005/12/19,李彥龍,,,,nop,09434451500,,,,
0,0,0,0,39.347854,,0,,0,,,01,2007/05/07,0,2007/05/07,01,0,,0,0,0,,3159b,47,0,,2007/05/10,賴思燕,,,,nop,,,,,
0,0,0,0,47.733618,,0,,0,,,01,2007/05/07,0,2007/05/07,01,0,,0,0,0,,3159b,48,0,,2007/05/10,賴思燕,,,,nop,,,,,
0,0,0,0,0.065977,,0,,0,09434451500,,01,,0,2005/12/15,,0,,0,0,0,,3259D,60,0,,2005/12/19,李彥龍,,,,nop,09434451500,,,,
0,0,0,0,0,,0,,0,10135234700,,01,2012/02/06,0,2012/07/16,,0,,0,0,0,,3159?,62,0,,2012/09/06,蔡典男,,,,nop,10135234700,,,,
0,0,0,0,0,,0,,0,10135234700,,01,2012/02/06,0,2012/07/16,,0,,0,0,0,,3159?,63,0,,2012/09/06,蔡典男,,,,nop,10135234700,,,,
0,0,0,0,32.104719,,0,,0,0,,01,,0,2005/07/26,,0,,0,0,0,,3644B,120,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,32.242457,,0,,0,0,,01,,0,2005/07/26,,0,,0,0,0,,3644B,121,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,30.773427,,0,,0,0,,01,,0,2005/07/26,,0,,0,0,0,,3644B,122,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,6.730467,,0,,0,0,,01,,0,2005/07/26,,0,,0,0,0,,3644B,125,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,3.332974,,0,,0,0,,01,,0,2005/07/26,,0,,0,0,0,,3644B,127,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,15.645306,,0,,0,0,,01,,0,2005/07/26,,0,,0,0,0,,3644B,129,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,45.377965,,0,,0,,,01,,0,2003/10/23,01,0,,0,0,0,,3644B,80,0,R,2014/09/05,管理者,,,114-24,nop,103年第二次調查,,,,
0,0,0,0,46.754046,,0,,0,,,01,,0,2003/10/23,01,0,,0,0,0,,3644B,81,0,R,2014/09/05,管理者,,,114-24,nop,103年第二次調查,,,,
0,0,0,0,15.058051,,0,,0,,,01,,0,2003/10/23,01,0,,0,0,0,,3644B,76,0,R,2014/09/05,管理者,,,114-24,nop,103年第二次調查,,,,
0,0,0,0,5.63121,,0,,0,102378597200,,01,2013/10/28,0,2013/10/26,01,0,,0,0,0,,3644?,159,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,15.726915,,0,,0,規09937101600,95年鄰里工程(南),01,2010/11/11,0,2010/11/11,,0,,0,0,0,,3644c,8,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,9.146968,,0,,0,規09937101600,95年鄰里工程(南),01,2010/11/11,0,2010/11/11,,0,,0,0,0,,3644c,11,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,12.687357,,0,,0,,,01,,0,,,0,,0,0,0,,3661a,8,0,,,,,,,nop,,,,,
0,0,0,0,110.873031,,0,,0,0,,01,,0,2005/07/26,,0,,0,0,0,,3644D,121,0,R,2014/09/05,管理者,,,,nop,103年第二次調查,,,,
0,0,0,0,50.963878,,0,,0,,50,01,,0,,,0,,0,0,0,,3744b,109,0,,,,,,,nop,,,,,
0,0,0,0,10.210507,,0,,0,,9,01,,0,,,0,,0,0,0,,3744c,10,0,,,,,,,nop,,,,,
0,0,0,0,12.804498,,0,,0,,,01,,0,,,0,,0,0,0,,3744d,40,0,,,,,,,nop,,,,,
0,0,0,0,23.303869,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/07/14,管理者,N,01,,E04,103年第一次調查,01,,,
0,0,0,0,16.842586,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,0,,0,,0,10234448500,,01,2013/11/12,0,2013/11/15,,0,,0,0,0,,4341?,354,0,,2013/11/21,王昱人,,,,nop,"
101鄰里改善(南)",,,,
0,0,0,0,8.204861,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,0,,0,,0,10234211100,,01,2013/10/22,0,2013/10/29,,0,,0,0,0,,4341?,355,0,,2013/11/21,王昱人,,,,nop,"
101鄰里改善(南)",,,,
0,0,0,0,0,,0,,0,10234211100,,01,2013/10/22,0,2013/10/29,,0,,0,0,0,,4341?,355,0,,2013/11/21,王昱人,,,,nop,"
101鄰里改善(南)",,,,
0,0,0,0,6.459971,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,5.394728,,0,,0,,5,01,,0,,,0,,0,0,0,,3259d,27,0,,,,,,,nop,,,,,
0,0,0,0,0.048703,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,44,0,,,,,,,nop,,,,,
0,0,0,0,38.191362,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,87.061553,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,22.24967,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,5.033249,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,51.558851,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,48.023933,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,20.135226,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,44.855199,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,46.222573,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,47.190489,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,43.47856,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,45.816761,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,48.259505,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,36.707342,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,48.241707,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,62.747456,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,64.695348,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,23.964104,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,6.294669,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,59.713495,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,28.589548,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,73.851431,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,36.361405,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,35.346813,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,71.499995,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,60.302157,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,57.31931,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,76.807088,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,27.151214,,0,,0,設9331115000,,01,,0,2004/04/20,,0,,0,0,0,,3160A,1,0,,2004/06/28,賴思燕,,,,nop,設9331115000,,,,
0,0,0,0,0.026599,,0,,0,,,01,,0,,,0,,0,0,0,,3160b,1,0,,,,,,,nop,,,,,
0,0,0,0,0,,0,,0,,,01,,0,2013/04/17,,1.0231,,0,0,0,,3160?,42,0,,2013/06/07,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,,,01,,0,2013/04/17,,1.0231,,0,0,0,,3160?,43,0,,2013/06/07,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,,,01,,0,2013/04/17,,1.0231,,0,0,0,,3160?,44,0,,2013/06/07,王昱人,,,,nop,123,,,,
0,0,0,0,78.600951,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,20.862271,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,118.29567,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,48.241707,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,44.090231,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,42.049036,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,45.408317,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,34.440999,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,17.792031,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,67.985158,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,55.317606,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,58.130454,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,62.747456,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,102.970935,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2014/10/22,管理者,N,01,,E04,103年第三次調查,01,,,
0,0,0,0,11.908549,,0,,0,設09733197700,,01,2008/09/22,0,2008/09/22,,0,,0,0,0,,32573,1,0,,2008/10/01,李漪聆,,,,nop,設09733197700,,,,
0,0,0,0,13.433582,,0,,0,設09733197700,,01,2008/09/22,0,2008/09/22,,0,,0,0,0,,32573,2,0,,2008/10/01,李漪聆,,,,nop,設09733197700,,,,
0,0,0,0,68.164648,,0,,0,94年南區禁停標線,,01,,0,,,0,,0,0,0,,3257D,1,0,,2005/09/29,賴思燕,,,,nop,93年緊急工程(北,,,,
0,0,0,0,68.164648,,0,,0,94年南區禁停標線,,01,,0,,,0,,0,0,0,,3257D,2,0,,2005/09/29,賴思燕,,,,nop,93年緊急工程(北,,,,
0,0,0,0,42.953421,,0,,0,95年標線(一),,01,2006/09/12,0,2006/09/12,,0,,0,0,0,,3257?,10,0,,2007/03/09,李漪聆,,,,nop,便箋規劃9991229,,,,
0,0,0,0,50.654706,,0,,0,95年標線(一),,01,2006/09/12,0,2006/09/12,,0,,0,0,0,,3257?,11,0,,2007/03/09,賴思燕,,,,nop,95年標線(一),,,,
0,0,0,0,78.671049,,0,,0,95年標線(一),,01,2006/09/12,0,2006/09/12,,0,,0,0,0,,3257?,12,0,,2007/03/09,賴思燕,,,,nop,95年標線(一),,,,
0,0,0,0,43.801282,,0,,0,95年標線(一),,01,2006/09/12,0,2006/09/12,,0,,0,0,0,,3257?,13,0,,2007/03/09,賴思燕,,,,nop,95年標線(一),,,,
0,0,0,0,34.288886,,0,,0,95年標線(一),,01,2006/09/12,0,2006/09/12,,0,,0,0,0,,3257?,14,0,,2007/03/09,賴思燕,,,,nop,95年標線(一),,,,
0,0,0,0,0,,0,,0,10135177300,,01,2012/02/02,0,2012/02/20,,0,,0,0,0,,3257?,17,0,,2012/03/09,李漪聆,,,,nop,10135177300,,,,
0,0,0,0,0,,0,,0,10135177300,,01,2012/02/02,0,2012/02/20,,0,,0,0,0,,3257?,18,0,,2012/03/09,李漪聆,,,,nop,10135177300,,,,
0,0,0,0,0,,0,,0,10135177300,,01,2012/02/02,0,2012/02/20,,0,,0,0,0,,3257?,20,0,,2012/03/09,李漪聆,,,,nop,10135177300,,,,
0,0,0,0,0,,0,,0,10135177300,,01,2012/02/02,0,2012/02/20,,0,,0,0,0,,3257?,20,0,,2012/03/09,李漪聆,,,,nop,10135177300,,,,
0,0,0,0,10.133731,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,5.906406,,0,,0,,,01,,0,,,0,01,0,0,0,,,0,0,R,2013/10/28,管理者,,01,,E04,102年第三次調查,01,,,
0,0,0,0,26.161245,,0,,0,,19,01,,0,,,0,,0,0,0,,3259a,1,0,,,,,,,nop,,,,,
0,0,0,0,13.821204,,0,,0,,,01,,0,,,0,,0,0,0,,3259a,5,0,,,,,,,nop,,,,,
0,0,0,0,16.79322,,0,,0,,,01,,0,2001/07/18,,0,,0,0,0,,3259A,7,0,,2001/08/23,林柏陽,,,,nop,設9061863700,,,,
0,0,0,0,5.883601,,0,,0,,,01,,0,2001/07/24,,0,,0,0,0,,3259A,8,0,,2001/08/23,林柏陽,,,,nop,設9061977100,,,,
0,0,0,0,6.051281,,0,,0,,,01,,0,2001/07/24,,0,,0,0,0,,3259A,9,0,,2001/08/23,林柏陽,,,,nop,設9061977100,,,,
0,0,0,0,6.051281,,0,,0,,,01,,0,2001/07/24,,0,,0,0,0,,3259A,10,0,,2001/08/23,林柏陽,,,,nop,設9061977100,,,,
0,0,0,0,19.192016,,0,,0,,,01,,0,2001/11/28,01,0,01,0,0,0,,3259A,14,0,,2001/12/20,周龍輝,,99,,nop,設9063107200,,,,
0,0,0,0,20.232696,,0,,0,,,01,,0,2001/11/28,01,0,01,0,0,0,,3259A,15,0,,2001/12/20,周龍輝,,99,,nop,設9063107200,,,,
0,0,0,0,11.8078,,0,,0,,,01,,0,2001/11/28,01,0,01,0,0,0,,3259A,16,0,,2001/12/20,周龍輝,,99,,nop,設9063107200,,,,
0,0,0,0,63.010406,,0,,0,程906,程9063249700,01,2002/01/08,1234,2002/01/08,01,50,01,0,0,0,,3259A,17,0,,2002/02/24,管理者,,99,close,nop,9063316700,,,,
0,0,0,0,24.393112,,0,,0,設9131948300,,01,2002/07/17,0,2002/07/17,01,0,01,0,0,0,,3259A,45,0,,2002/08/14,林冠成,,02,,nop,,,,,
0,0,0,0,15.378122,,0,,0,設9131948300,,01,2002/07/17,0,2002/07/17,01,0,01,0,0,0,,3259A,46,0,,2002/08/14,林冠成,,02,,nop,,,,,
0,0,0,0,7.24097,,0,,0,便箋,,01,2002/11/05,0,2002/11/05,01,0,01,0,0,0,,3259A,47,0,,2002/12/06,李添仕,,99,,nop,,,,,
0,0,0,0,18.471754,,0,,0,設09634575500,設9333122400,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,48,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,18.800705,,0,,0,,,01,,0,2001/06/19,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,0.001709,,0,,0,,,01,,0,,,0,,0,0,0,,3259c,9,0,,,,,,,nop,,,,,
0,0,0,0,10.081499,,0,,0,設9130645700,,01,,0,2002/01/29,01,0,01,0,0,0,,3259C,47,0,,2002/02/27,陳俊宇,,99,,nop,設9130645700,,,,
0,0,0,0,11.929289,,0,,0,設9330588500,,01,,0,2004/02/25,,0,,0,0,0,,3259C,48,0,,2004/03/18,賴思燕,,,,nop,設9330588500,,,,
0,0,0,0,14.518168,,0,,0,設9330588500,,01,,0,2004/02/25,,0,,0,0,0,,3259C,49,0,,2004/03/18,賴思燕,,,,nop,設9330588500,,,,
0,0,0,0,18.938013,,0,,0,設9330312400,,01,,0,2004/03/17,,0,,0,0,0,,3259C,50,0,,2004/04/14,賴思燕,,,,nop,設9330312400,,,,
0,0,0,0,11.222412,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,15.32271,,0,,0,設9330312400,,01,,0,2004/03/17,,0,,0,0,0,,3259C,51,0,,2004/04/14,賴思燕,,,,nop,設9330312400,,,,
0,0,0,0,15.022348,,0,,0,設9333349300,,01,,0,2004/11/10,,0,,0,0,0,,3259C,52,0,,2004/11/24,賴思燕,,,,nop,設9333349300,,,,
0,0,0,0,11.510757,,0,,0,設9333349300,,01,,0,2004/11/10,,0,,0,0,0,,3259C,53,0,,2004/11/24,賴思燕,,,,nop,設9333349300,,,,
0,0,0,0,5.457144,,0,,0,,,01,,0,2001/07/24,,0,,0,0,0,,3259C,18,0,,2001/08/23,林柏陽,,,,nop,設9061977100,,,,
0,0,0,0,15.579152,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,1,0,,,,,,,nop,,,,,
0,0,0,0,18.59526,,0,,0,設9533176400,,01,,0,2006/05/04,,0,,0,0,0,,3259d,3,0,,2006/05/09,陳威戎,,,,nop,設9533176400,,,,
0,0,0,0,20.132686,,0,,0,設9533176400,,01,,0,2006/05/04,,0,,0,0,0,,3259d,4,0,,2006/05/09,陳威戎,,,,nop,設9533176400,,,,
0,0,0,0,17.566689,,0,,0,設09531014600,,01,,0,2006/05/05,,0,,0,0,0,,3259D,6,0,,2006/05/10,賴思燕,,,,nop,設09531014600,,,,
0,0,0,0,20.717439,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,7,0,,,,,,,nop,,,,,
0,0,0,0,15.480055,,0,,0,設9533176400,,01,,0,2006/05/04,,0,,0,0,0,,3259d,9,0,,2006/05/09,陳威戎,,,,nop,設9533176400,,,,
0,0,0,0,19.083379,,0,,0,設9533176400,,01,,0,2006/05/04,,0,,0,0,0,,3259d,11,0,,2006/05/09,陳威戎,,,,nop,設9533176400,,,,
0,0,0,0,20.774705,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,14,0,,,,,,,nop,,,,,
0,0,0,0,21.406225,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,16,0,,,,,,,nop,,,,,
0,0,0,0,18.185206,,0,,0,設09530972500,,01,,0,2006/05/04,,0,,0,0,0,,3259d,18,0,,2006/05/09,陳威戎,,,,nop,設09530972500,,,,
0,0,0,0,20.496544,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,20,0,,,,,,,nop,,,,,
0,0,0,0,17.148686,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,22,0,,,,,,,nop,,,,,
0,0,0,0,42.980984,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,25,0,,,,,,,nop,,,,,
0,0,0,0,0.198535,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,26,0,,,,,,,nop,,,,,
0,0,0,0,18.744196,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,19,0,,,,,,,nop,,,,,
0,0,0,0,8.051295,,0,,0,便箋,,01,2002/11/05,0,2002/11/05,01,0,01,0,0,0,,3259D,50,0,,2002/12/06,李添仕,,99,,nop,,,,,
0,0,0,0,10.837558,,0,,0,設9230930500,,01,,0,2003/04/28,01,0,,0,0,0,,3259D,51,0,,2003/05/05,張心怡,,,,nop,設9230930500,,,,
0,0,0,0,10.591205,,0,,0,設9230930500,,01,,0,2003/04/28,01,0,,0,0,0,,3259D,52,0,,2003/05/05,張心怡,,,,nop,設9230930500,,,,
0,0,0,0,12.927478,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,53,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,10.472841,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,54,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,15.841439,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,55,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,9.62962,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,56,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,11.119773,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,59,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,8.369106,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,59,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,10.132903,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,59,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,10.361024,,0,,0,,,01,,0,,,0,,0,0,0,,,0,0,,,,,,,,,,,,
0,0,0,0,9.973443,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,59,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,54.614067,,0,,0,設10030138200,,01,,0,2005/12/15,,0,,0,0,0,,3259D,60,0,,2011/08/03,李彥龍,,,,nop,設10030138200,,,,
0,0,0,0,11.972735,,0,,0,設9533176400,,01,,0,2006/05/04,,0,,0,0,0,,3259d,23,0,,2006/05/09,陳威戎,,,,nop,設9533176400,,,,
0,0,0,0,9.211388,,0,,0,95年GIS現場勘查,,01,,0,2007/06/05,,0,,0,0,0,,3259D,62,0,,2006/06/06,賴思燕,,,,nop,95年GIS現場勘查,,,,
0,0,0,0,10.243081,,0,,0,95年GIS現場勘查,,01,,0,2006/06/05,,0,,0,0,0,,3259D,64,0,,2006/06/06,賴思燕,,,,nop,95年GIS現場勘查,,,,
0,0,0,0,13.646895,,0,,0,09534165700,,01,2006/11/01,0,2006/12/26,01,0,01,0,0,0,,32594,70,0,,2007/01/17,管理者,,02,,nop,sss,,,,
0,0,0,0,14.154622,,0,,0,09631555500,,01,2007/04/13,0,2007/04/13,01,0,,0,0,0,,32591,23,0,,2007/04/17,陳詩韻,,,,nop,09631555500,,,,
0,0,0,0,151.674597,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,23,0,,,,,,,nop,,,,,
0,0,0,0,10.081193,,0,,0,設09631937800,,01,2007/05/29,0,2007/05/29,01,0,,0,0,0,,32593,71,0,,2007/06/04,賴思燕,,,,nop,設09631937800,,,,
0,0,0,0,9.42311,,0,,0,設09632302400,errtttt,01,2007/07/04,1234,2007/07/04,01,50,,0,0,0,,3259t,72,0,,2007/07/12,廖上翔,,,close,nop,設09632302400,,,,
0,0,0,0,8.773034,,0,,0,便箋工程隊11/13,,01,2007/11/12,0,2007/11/12,,0,,0,0,0,,3259?,73,0,,2007/12/12,賴思燕,,,,nop,便箋工程隊11/13,,,,
0,0,0,0,48.107554,,0,,0,便箋工程隊11/13,,01,2007/11/12,0,2007/11/12,,0,,0,0,0,,3259?,74,0,,2007/12/12,賴思燕,,,,nop,便箋工程隊11/13,,,,
0,0,0,0,15.388396,,0,,0,設09634575500,,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,76,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,19.414456,,0,,0,設09634575500,,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,77,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,19.060442,,0,,0,設09634575500,,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,78,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,19.744597,,0,,0,設09634575500,,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,79,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,18.592493,,0,,0,設09634575500,,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,80,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,18.412599,,0,,0,設09634575500,,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,81,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,18.383479,,0,,0,設09634575500,,01,2007/12/19,0,2007/12/19,,0,,0,0,0,,32593,82,0,,2007/12/27,陳詩韻,,,,nop,設09634575500,,,,
0,0,0,0,15.345139,,0,,0,設09634719900,,01,2008/01/11,0,2008/01/11,,0,,0,0,0,,32593,84,0,,2008/01/15,陳詩韻,,,,nop,設09634719900,,,,
0,0,0,0,17.845327,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,13,0,,,,,,,nop,,,,,
0,0,0,0,17.732551,,0,,0,,,01,,0,,,0,,0,0,0,,3259d,12,0,,,,,,,nop,,,,,
0,0,0,0,7.557587,,0,,0,設09731815900,,01,2008/05/12,0,2008/05/12,,0,,0,0,0,,32593,86,0,,2008/05/14,李漪聆,,,,nop,設09731815900,,,,
0,0,0,0,10.200353,,0,,0,設09731815900,,01,2008/05/12,0,2008/05/12,,0,,0,0,0,,32593,87,0,,2008/05/14,李漪聆,,,,nop,設09731815900,,,,
0,0,0,0,11.439527,,0,,0,設09731815900,,01,2008/05/12,0,2008/05/12,,0,,0,0,0,,32593,88,0,,2008/05/14,李漪聆,,,,nop,設09731815900,,,,
0,0,0,0,6.632441,,0,,0,設09731815900,,01,2008/05/12,0,2008/05/12,,0,,0,0,0,,32593,91,0,,2008/05/14,李漪聆,,,,nop,設09731815900,,,,
0,0,0,0,4.692509,,0,,0,設09733218200,,01,2008/08/07,0,2008/08/07,,0,,0,0,0,,32593,93,0,,2008/08/22,李漪聆,,,,nop,設09733218200,,,,
0,0,0,0,19.771381,,0,,0,設09831379600,,01,2009/05/26,0,2009/05/26,,0,,0,0,0,,32593,95,0,,2009/06/01,陳詩韻,,,,nop,設09831379600,,,,
0,0,0,0,28.451374,,0,,0,程09831913100,,01,2009/05/25,0,2009/05/25,,0,,0,0,0,,32593,96,0,,2009/05/26,陳詩韻,,,,nop,程09831913100,,,,
0,0,0,0,8.020428,,0,,0,設09831379600,,01,2009/05/26,0,2009/05/26,,0,,0,0,0,,32593,98,0,,2009/06/01,陳詩韻,,,,nop,設09831379600,,,,
0,0,0,0,10.704868,,0,,0,設09830182800,,01,2009/12/23,0,2009/12/23,,0,,0,0,0,,32593,100,0,,2009/12/29,陳詩韻,,,,nop,設09830182800,,,,
0,0,0,0,4.761787,,0,,0,設09830182800,,01,2009/12/23,0,2009/12/23,,0,,0,0,0,,32593,101,0,,2009/12/29,陳詩韻,,,,nop,設09830182800,,,,
0,0,0,0,0,,0,,0,設09935487500,設09834451500,01,2010/04/07,0,2010/04/07,,0,,0,0,0,,3259A,0,0,,2010/04/12,陳詩韻,,,,nop,設09935487500,,,,
0,0,0,0,0,,0,,0,設09935487500,設09834451500,01,2010/04/07,0,2010/04/07,,0,,0,0,0,,3259A,0,0,,2010/04/12,陳詩韻,,,,nop,設09935487500,,,,
0,0,0,0,0,,0,,0,設09935487500,,01,2010/04/07,0,2010/04/07,,0,,0,0,0,,Nopar,0,0,,2010/04/12,陳詩韻,,,,nop,設09935487500,,,,
0,0,0,0,0,,0,,0,設09936217700,,01,2010/06/30,0,2010/06/30,,0,,0,0,0,,3259?,105,0,,2010/07/02,陳詩韻,,,,nop,設09936217700,,,,
0,0,0,0,0,,0,,0,設09936217700,,01,2010/06/30,0,2010/06/30,,0,,0,0,0,,3259?,106,0,,2010/07/02,陳詩韻,,,,nop,設09936217700,,,,
0,0,0,0,5.136985,,0,,0,設9431019800,,01,,0,2005/04/18,,0,,0,0,0,,3259D,57,0,,2005/05/27,賴思燕,,,,nop,設9431019800,,,,
0,0,0,0,5.467654,,0,,0,設09936217700,設9431019800,01,2010/06/30,0,2010/06/30,,0,,0,0,0,,3259?,57,0,,2010/07/02,陳詩韻,,,,nop,設09936217700,,,,
0,0,0,0,0,,0,,0,設09936217700,,01,2010/06/30,0,2010/06/30,,0,,0,0,0,,3259?,107,0,,2010/07/02,陳詩韻,,,,nop,設09936217700,,,,
0,0,0,0,0,,0,,0,設09936217700,,01,2010/06/30,0,2010/06/30,,0,,0,0,0,,3259?,108,0,,2010/07/02,陳詩韻,,,,nop,設09936217700,,,,
0,0,0,0,0,,0,,0,設09936217700,,01,2010/06/30,0,2010/06/30,,0,,0,0,0,,3259?,109,0,,2010/07/02,陳詩韻,,,,nop,設09936217700,,,,
0,0,0,0,0,,0,,0,設09937026900,,01,2010/09/21,0,2010/09/21,,0,,0,0,0,,3259?,111,0,,2010/09/27,李漪聆,,,,nop,設09937026900,,,,
0,0,0,0,0,,0,,0,設09937026900,,01,2010/09/21,0,2010/09/21,,0,,0,0,0,,3259?,112,0,,2010/09/27,李漪聆,,,,nop,設09937026900,,,,
0,0,0,0,0,,0,,0,10036630300,,01,2011/07/28,0,2011/08/04,,0,,0,0,0,,3259?,121,0,,2011/08/09,李漪聆,,,,nop,10036630300,,,,
0,0,0,0,0,,0,,0,10038101000,,01,2011/09/01,0,2011/09/13,,0,,0,0,0,,3259?,123,0,,2011/09/21,李漪聆,,,,nop,10038101000,,,,
0,0,0,0,0,,0,,0,10037614200,,01,2011/11/17,0,2011/11/24,,0,,0,0,0,,3259?,125,0,,2012/01/10,李漪聆,,,,nop,10037614200,,,,
0,0,0,0,0,,0,,0,10037614200,,01,2011/11/17,0,2011/11/24,,0,,0,0,0,,3259?,125,0,,2012/01/10,李漪聆,,,,nop,10037614200,,,,
0,0,0,0,0,,0,,0,10037614200,,01,2011/11/17,0,2011/11/24,,0,,0,0,0,,3259?,125,0,,2012/01/10,李漪聆,,,,nop,10037614200,,,,
0,0,0,0,0,,0,,0,10037614200,,01,2011/11/17,0,2011/11/24,,0,,0,0,0,,3259?,125,0,,2012/01/10,李漪聆,,,,nop,10037614200,,,,
0,0,0,0,0,,0,,0,10135234700,,01,2012/02/06,0,2012/07/16,,0,,0,0,0,,3259?,128,0,,2012/09/06,蔡典男,,,,nop,10135234700,,,,
0,0,0,0,0,,0,,0,10135234700,,01,2012/02/06,0,2012/07/16,,0,,0,0,0,,3259?,129,0,,2012/09/06,蔡典男,,,,nop,10135234700,,,,
0,0,0,0,0,,0,,0,10235782600,,01,2013/03/18,0,2013/03/26,,0,,0,0,0,,3259?,130,0,,2013/04/11,王昱人,,,,nop,100鄰里改善(南),,,,
0,0,0,0,0,,0,,0,,,01,,0,2013/05/27,,1.0235,,0,0,0,,3259?,133,0,,2013/05/29,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,,,01,,0,2013/05/27,,1.0235,,0,0,0,,3259?,134,0,,2013/05/29,王昱人,,,,nop,123,,,,
0,0,0,0,0,,0,,0,,,01,2012/11/30,0,2012/12/17,,1.0139,,0,0,0,,3259?,135,0,,2013/06/04,王昱人,,,,nop,123,,,,