疫情名稱,林木種類,受害縣市,種植數量,受害部位,現地種植時間,受害症狀描述,立地種類,根基部狀況,送件方式,診斷方式,危害狀況詳細描述,危害種類,學名,防治建議
肖楠疫病,肖楠紅檜扁柏,花蓮縣,,莖、枝條、葉,5年以下,由葉部感染呈褐色再蔓延至莖部,林地,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,"寄送之標本經過組織分離及培養發現為肖楠疫病及根腐病所危害。 本病原危害其根及莖部，被害根部變褐色至暗褐色腐敗，莖之地際部或地下之主根與細根同時被害。其皮層變暗色腐敗，其內之木質部也變褐色。被害植株的地上部生長不良，黃化萎凋，最後全株枯死。",病害,"Phytophora cryptogea Pethybridge & Lafferty","1. 林木生育地保持良好排水，儘量避免積水。 2. 藥劑防治：鋅錳滅達樂及亞磷酸，以土壤灌注方式施藥，亞磷酸也可用樹幹灌注。以殺菌劑之稀釋液澆淋於苗床土壤。此法可用以預防此類病害發生，或是澆淋於苗床上之發病跡地，以防止病害擴散，也是常用之防治法，尤其常用於病發後之緊急處理。但有時應用此法，所得效果可能不盡如人意。一般常用之防治藥劑有依得利、地特菌(Terrazole)等。"
刺桐釉小蜂,刺桐,宜蘭縣,50株,,5年以下,"有發現蟲癭, 七月時嚴重落葉, 九月初轉好, 枝幹乾枯, 每株皆感病, 但嚴重程度不一致.",公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,"有發現蟲癭, 七月時嚴重落葉, 九月初轉好, 枝幹乾枯, 每株皆感病, 但嚴重程度不一致.",蟲害,"Quadrastichus erythrinae Kim",申請人已將樹木砍除，應將落葉銷毀避免成蟲羽化擴散。
樹基纏勒,小葉欖仁,新北市,30株,,5年以下,接近地面樹幹已腐壞,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,接近地面樹幹腐壞,生理性,,小葉欖仁移植時為避免倒伏，基部可能曾經使用繩索纏繞樹幹及木樁以進行支撐，繩子未及時拿除，導致樹木基部形成環狀壞死組織，造成目前一部份的植株基部枯萎，建議將已沒有生命力的植株(即沒有長新芽嫩葉者)加以砍除，避免樹木倒下以維師生的安全，其他正常生長的樹木無需任何處理。另一方面，保持該處的乾燥及清潔，並不要再度傷害樹木，來減少樹幹腐朽的擴大。
竹涓夜蛾,孟宗竹,南投縣,,,5年以下,落葉,林地,植被泥土面(地表有草皮或矮灌木),,現地診察,落葉,蟲害,"Rivula leucanioider","以南投49號縣道為主，共勘查三處(GPS site 788m 219969 2621173，867m 221623 2620883，900m 221897 2620775)，皆未發現竹涓夜蛾幼蟲有繼續危害的跡象，只有在一處觀察到羽化成功後的空蛹殼，孟宗竹生長部份，已經開始萌發新葉。"
水分不足,孟宗竹,南投縣,,,5年以下,落葉,林地,植被泥土面(地表有草皮或矮灌木),,現地診察,落葉,生理性,,"經現場勘查及林道延路竹林觀察發現，雖有落葉情況，但此現象應屬正常的植物生理，與南投縣竹山地區受竹涓夜蛾大量危害，所引起的落葉明顯不同，所以基本上可排除病蟲害嚴重危害的可能性。冬筍的減產，初步以採樣的分析結果來看，充足的水分似乎是不可或缺的一部份，至於其他生理及生態因子的影響，建議請教其他專家協助，以找出引起落葉的原因。(933m 238296 T67 2629197)"
白蟻,樟樹等,金門縣,,根、莖、枝條,5年以下,白蟻,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,白蟻,蟲害,,"防治白蟻用藥（資料來源：環保署） 旺安20%乳劑 利住旺10%殺蟲乳劑(10% Folithion E.C.) 「得力」富寧，""TEL"" FULIN 蛀蟻滅(Permesban TC) 加吉本乳劑 愛現水和劑 得斯本乳劑 賽百寧20%乳劑 Cyperlin 20%E.C. 得力百治滅寧乳劑(Perterathrin E.C.) 陶吉松乳劑 利舒寧2.8%乳劑 倍加得36%乳劑"
紅胸葉蟲,海棗,金門縣,,,5年以下,葉片逐漸枯萎,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,"成、幼蟲皆食害未展開的心葉，已展開者不再危害，被食害葉片附近變褐色而乾枯，受害嚴重者，葉片完全乾枯；而致全株枯死。 卵產在未展開之新葉上，呈扁平長橢圓形、表面密被龜甲狀的點刻。 幼蟲及成蟲均食害未展開扇摺狀新葉的上、下表皮及葉肉食痕呈條狀。近生長點較緊密葉片或已展開之葉片不被危害。被危害部份變褐色並有褐色粉狀排泄物，其後逐漸乾枯。",蟲害,"Brontispa longissima Gestro","1. 50%安丹可濕性粉劑 1000倍，每二個月施藥一次。以高壓動力噴霧機噴注於心葉處，已展開葉片不必噴施；應加展著劑以增強藥效；其他椰子扁金花蟲，亦可用同一方法防除；魚塭周圍避免使用。 2. 40.8%陶斯松乳劑 1000倍，每二個月施藥一次。以高壓動力噴霧機噴注於心葉處，已展開葉片不必噴施。 現場發現於頂芽處已經施用加保扶系列之藥劑，因藥劑有相當之毒性，建議施用方法以埋放跟圈土壤中為宜；頂芽部為建議施用40.8%陶斯松乳劑1000倍，每二個月施藥一次。 噴注於心葉處，已展開葉片不必噴施。"
蘇鐵白輪盾介殼蟲,蘇鐵,金門縣,,,5年以下,葉片長滿白色蟲體,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,蘇鐵白輪盾介殼蟲可危害蘇鐵全株，包括葉片、莖球及根部等，常在葉片基部、葉軸和羽狀小葉的下表面吸食汁液，使葉片黃化枯萎、脫落，嚴重可導致全株枯死。蘇鐵白輪盾介殼蟲繁殖能力強，可藉由風、人為攜帶或苗木遷移，作長距離擴散。防治方法剪除受感染葉片，避免成為感染源。,蟲害,"Aulacaspis yasumasui Takagi",輪流使用11%百利普芬乳劑稀釋1000倍，40.8%陶斯松乳劑稀釋1000倍，或50%馬拉松乳劑稀釋800倍防治，每7-10天施用一次，連續數次。
褐根病,樟樹,新北市,6株,根、葉,5年以下,大量落葉其中二株已接近經完成枯萎,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中二株已接近經完成枯萎,病害,"Phellinus noxius",現場勘查為樹木褐根病危害，施救困難，難達成效外也容易造成公共危險，建議連根移除立地進行土壤燻蒸消毒。
褐根病,榕樹,台中市,2株,根、葉,5年以下,大量落葉其中一株已經傾倒給予挖除,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中一株已經傾倒給予挖除,病害,"Phellinus noxius",現場勘查為樹木褐根病危害，施救困難，難達成效外也容易造成公共危險，建議連根移除立地進行土壤燻蒸消毒。
小囊蟲,櫻花,花蓮縣,,根、莖、枝條,5年以下,全株枯死,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,全株枯死,蟲害,,以樣本研判枯死原因，為小囊蟲幼蟲所造成的柱食性危害。建議將已枯死的植株先行砍除，而未死亡植株，按規定用量，在每一株根部以環狀方式，施以5%陶斯松粒劑30克，防治害蟲。爾後再種植新的樹木時，建議在移植穴內施藥，以避免嚴重受害。
烏心石幹棉蚜,烏心石,新北市,,,5年以下,莖部呈白色粉末,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,電話訪談,莖部呈白色粉末,蟲害,"Aphis gossypii Glover",
褐根病,榕樹,台北市,4株,,5年以下,葉子黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子黃化掉落,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
刺桐釉小蜂,刺桐,台北市,1株,,5年以下,葉子黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子黃化掉落,蟲害,,為釉小蜂危害。防治請參考摺頁資料。
刺桐釉小蜂,刺桐,台北市,23株,,5年以下,葉子畸形黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子畸形黃化掉落,蟲害,,為釉小蜂危害。防治請參考摺頁資料。
褐根病,竹柏,台北市,,,5年以下,葉子黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子黃化掉落,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,台灣欒樹,台北市,,,5年以下,葉子黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子黃化掉落,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,台灣欒樹,台北市,,,5年以下,葉子黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子黃化掉落,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,楓香樹,台北市,,,5年以下,葉子黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子黃化掉落,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,欖仁樹,台北市,,,5年以下,葉子黃化掉落,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子黃化掉落,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
膠蟲,榕樹,花蓮縣,,莖、枝條、葉,5年以下,膠蟲危害,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,膠蟲危害,蟲害,"Laccifer lacca Kerr",剪除遭受危害的枝葉，並加焚燒，藥劑防治施以44%大滅松乳劑1000倍，每7-10天一次，連續兩次。
白蟻,樟樹,新竹縣,1株,,5年以下,全株生長不健旺,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,全株生長不健旺,蟲害,,"建議修剪枯萎枝後施用有機肥使樹勢生長健旺。 白蟻則參考環保署網站內所表列之白蟻防治藥劑任選一種進行防治。"
雨天雷擊,茄苳,新竹縣,1株,,5年以下,全株一半枯萎,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,全株一半枯萎,物理性,,樹木延伸出去面向馬路一側枯萎，面向山坡的一側並無異狀，樹木基部組織仍呈活性也開始萌蘗，由現場判動可能樹木伸展部位遭受雷擊所致。因枯萎樹枝延伸，加以後續可能之蟲蟻及腐朽菌活動下，而腐朽崩落壓傷往來行人或車輛。建議修剪枯萎部分後施用有機肥使樹勢生長健旺。
褐根病,榕樹,台南市,4株,,5年以下,褐根病,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,褐根病,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,樟樹,台中市,1株,,5年以下,大量落葉,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,大量落葉,病害,"Phellinus noxius",現場勘查發現周圍枯萎樹幹有褐根病子實體，建議立即移除燒毀避免擴散，另外週邊建議以銅快得寧混合三得芬稀釋500倍噴灑樹木生長範圍進行預防感染措施。
刺桐釉小蜂,刺桐(百年老樹),台中市,1株,,5年以下,大量落葉,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,大量落葉,蟲害,,現場勘查發現周圍有水泥路面影響刺桐生長甚大，建議破除水泥障礙後施用有機肥，或台肥2號肥以恢復樹勢，另外刺桐釉小峰危害防治請參考摺頁資料。
褐根病,肯氏南洋杉,新竹縣,10株,,5年以下,褐根病,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,褐根病,病害,"Phellinus noxius",現場勘查發現褐根病危害，建議立即移除燒毀避免擴散，疫區建議加以燻蒸消毒。
天牛,水柳,新竹縣,1株,,5年以下,根基部有大量排遺,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,根基部有大量排遺,蟲害,,現場勘查發現為天牛危害建議參考星天牛之防除方法加以防除。
褐根病,木麻黃,新竹縣,,,5年以下,大量落葉及枯萎,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,大量落葉及枯萎,病害,"Phellinus noxius",現場勘查發現周圍枯萎樹幹有褐根病子實體，建議立即移除燒毀避免擴散，疫區建議加以燻蒸消毒。
樟蝙蝠蛾,小葉欖仁,新竹縣,,,5年以下,根基部遭受蟲體取食而環剝,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,成蟲產卵在根際，幼蟲向上蠹蝕樹幹。根基部遭受蟲體取食而環剝,蟲害,"Phassus camphorae Sasaki","1.冬季剪枝時應剪去被害枝，並予以燒燬。 2.受害蔓莖可以鐵絲穿入被害孔道，或用棉花沾殺蟲劑塞入被害孔內，均可殺死幼蟲。 3.清理果園，剷除雜草及中間寄主。"
褐根病,楓香,台北市,1株,,5年以下,大量落葉及枯萎,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,大量落葉及枯萎,病害,"Phellinus noxius",現場勘查發現褐根病，建議立即移除燒毀避免擴散，疫區建議加以燻蒸消毒。
褐根病,榕樹,彰化縣,14株,,5年以下,大量落葉及枯萎,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,大量落葉及枯萎,病害,"Phellinus noxius",現場勘查為褐根病危害，建議立即移除病根加以燒毀避免擴散，疫區建議加以燻蒸消毒。
褐根病,榕樹,桃園縣,,,5年以下,全株葉枯落,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,全株葉枯落,病害,"Phellinus noxius",現場勘查為樹木褐根病危害，施救困難，難達成效外也容易造成公共危險，建議連根移除立地進行土壤燻蒸消毒。
細菌性癌腫病,苦楝,台中市,100000株,,5年以下,莖幹褐紅色，且有瘤似的組織,苗圃,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,莖幹褐紅色，且有瘤似的組織,病害,,
褐根腐病,榕樹,雲林縣,60株,,5年以下,全株萎凋,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,全株萎凋,病害,,"建議將該病死株周圍的樹木進行預防感病處理，其處理方法是將樹木地表半徑一公尺之泥土取出5~10公分深，取出的表土混入以下藥劑：1.銅快得寧0.5公斤 2.三得芬0.5公斤 3.尿素5公斤。如果是酸性土壤另外加入石灰2.5公斤，然後再將混合好的土壤覆蓋回去並灑水，保持泥土濕潤即可。每三個月處理一次共三次。病死株砍除後，發病地區於再植前，先利用土壤燻蒸藥劑處理病土(處理藥劑及方式可以請教園藝公司)後，方可補植其他樹木。"
紅胸葉蟲,華盛頓椰子,台中市,,,5年以下,新葉枯黃,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,新葉枯黃,蟲害,,選擇天氣晴朗無風的清晨，將40.8%陶斯松乳劑稀釋1000倍後，以高壓動力噴霧機，直接噴注心葉處(已展開葉片不必噴灑)，每二個月防治害蟲一次。若植株高度過高為求較佳防治效果，可使用雲梯工程車協助處理。
癌腫病,相思樹、大葉山攬,台中市,,,5年以下,葉部有紅褐色斑點,林地,植被泥土面(地表有草皮或矮灌木),自送,現地診察,葉部有紅褐色斑點,病害,"Agrobacterium tumefaciens","經現場勘查發現 苗木遭受癌腫病危害，因本病對農林生產危害嚴重，為避免經由苗木感染傳播至田間建議將該批苗木銷毀。"
褐根病,樟樹,台北市,60株,,5年以下,根部有菌絲,苗圃,植被泥土面(地表有草皮或矮灌木),,樣本檢驗,根部有菌絲,病害,"Phellinus noxius",所送檢體經檢驗為樹木褐根病危害，防治方法請參考「認識樹木褐根病」摺頁資料。
紫膠介殼蟲,荔枝樹,台中市,1株,葉、全株,5年以下,全株落葉,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,全株落葉,蟲害,,大量落葉是由樹木基部水泥固封所引起的，建議儘速使用徒手方式加以清除水泥，以維植物水份及養分的正常吸收。紫膠介殼蟲所危害的枝條，直接修枝清除並銷毀即可。在清理樹基部水泥後，可施以有機肥一次，來增加植物的生長情形。
螟蛾,草海桐,新北市,500株,莖、枝條、葉,5年以下,新芽有蟲蛀食,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,新芽有蟲蛀食,蟲害,,
炭疽病,牛樟,台中市,,,5年以下,葉片枯萎,苗圃,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,葉片枯萎,病害,,
水泥固封,龍眼樹,台中市,1株,葉、全株,5年以下,全株落葉,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,全株落葉,物理性,,老樹有幾項不利生長因子，一是有嚴重的水泥固封壓迫根部，長時間下來妨礙植物正常水分養分的吸收，二是樹基部種植山蘇，山蘇生長良好，表示該樹基處溼度甚高，容易引起其他病蟲害的滋生，並有山蘇競爭養分的疑慮。建議儘速將樹幹半徑2公尺內的水泥地板面清除，維植物水份及養分的正常吸收，並減少其他植物的栽植，保持樹基部的通風性。在清理樹基部水泥後，可按規定用量施以有機肥(或尿素)一次，來增加植物的生長情形。
鹽沫危害,印度紫檀,雲林縣,,葉、全株,5年以下,全面枯死,林地,植被泥土面(地表有草皮或矮灌木),,現地診察,全面枯死,生理性,,現場勘查發現2公頃之印度紫檀全面性的枯萎無一株例外，檢查並無發現可疑之蟲害或明顯之病害，現場隨機選取2株造林印度紫檀之根部及連帶之根圈土壤回實驗室進行分離，均無發現可疑之病原微生物，由現場發病之態勢及發病之時間研判，應為去年連續颱風引起之大量鹽沫，造成之鹽沫危害。
褐根病,毛木,高雄市,,,5年以下,整株已枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,整株已枯死,病害,"Phellius noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,火焰木,高雄市,,,5年以下,整株已枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,整株已枯死,病害,"Phellius noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,印度紫壇,高雄市,,,5年以下,整株已枯死，已砍除，根部尚未移除,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,整株已枯死，已砍除，根部尚未移除,病害,"Phellius noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,南洋櫻,高雄市,,,5年以下,整株已枯死，已砍除，根部尚未移除,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,整株已枯死，已砍除，根部尚未移除,病害,"Phellius noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,矮仙丹,高雄市,,,5年以下,整株枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,整株枯死,病害,"Phellius noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
介殼蟲,平戶杜鵑茄苳雀榕山櫻花錫蘭饅頭果紅樓花竹子,台北市,,莖、枝條、葉,5年以下,枝條及葉片上漲滿黑色似柏油東西,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,枝條及葉片上漲滿黑色似柏油東西,蟲害,,"剪除遭受嚴重危害的枝葉，並加焚燒。 藥劑防治施以44%大滅松乳劑稀釋1000倍，每7-10天一次，連續兩次。"
刺桐釉小蜂,黃脈莿桐,台北市,,莖、枝條、葉,5年以下,每一枝條新芽都枯死，葉柄腫大，新芽腫大，葉上有蟲癭，疑似莿桐釉小蜂,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,每一枝條新芽都枯死，葉柄腫大，新芽腫大，葉上有蟲癭，疑似莿桐釉小蜂,蟲害,"Quadrastichus erythrinae Kim","1.將已感染刺桐釉小蜂之刺桐落葉銷毀，避免成蟲羽化擴散。 2.樹冠下的枝條懸掛黃色黏蟲板，降低成蟲數量。 3.取6.7毫升益達胺（9.6%溶液）的藥劑及40毫升礦物油混合於20公升水中，株高6公尺的刺桐平均每株噴灑5公升於枝葉上，每七天噴灑一次，至少持續兩個月。"
葉震病,黑松,高雄市,,,5年以下,起初在針葉上形成許多黃色或黃褐色的小斑點，而後在病葉上形成一節節黃褐色至褐色的病斑，並有濃褐色之帶狀線，以後葉片逐漸變褐色至灰褐色枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,起初在針葉上形成許多黃色或黃褐色的小斑點，而後在病葉上形成一節節黃褐色至褐色的病斑，並有濃褐色之帶狀線，以後葉片逐漸變褐色至灰褐色枯死,病害,,現場勘查發現周圍地上有掉落枯萎葉子及松樹本上葉片上均有病原菌之子囊果，建議立即清除，疫區建議噴施波爾多劑。
褐根病,榕樹,高雄市,,,5年以下,枯死及落葉嚴重,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,枯死及落葉嚴重,病害,"Phellinus noxius",為樹木褐根病。防治請參考褐根病摺頁資料。
疫病菌,牛樟,台中市,,葉、全株,5年以下,逐漸枯死,苗圃,植被泥土面(地表有草皮或矮灌木),,現地診察,逐漸枯死,病害,"Phytophthora cinnamomi Rands","現場勘查並隨機選取4株病株之根部及連帶之根圈土壤回實驗室進行分離，發現數種病原微生物，主有疫病菌及腐霉病菌，為常見的土壤傳播病原，生育地保持良好排水，盡量避免積水可減緩本病的發生， 發生後的區塊四周建議以依得利乳劑烯釋1500倍進行灌注，每平方公尺施用3公升的稀釋液進行灌注，每十天施用一次，但本藥劑對已經發病的植株效果有限，建議區塊內每盆牛樟不論發病與否均加以施用以防病害傳染擴散。"
葉蛾,文殊蘭,台北市,,,5年以下,落葉,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,電話訪談,落葉,蟲害,,參考防治手冊葉蛾類建議用藥。附件已傳真給張美琳小姐。
銹病,蜘蛛百合,台北市,,,5年以下,落葉,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,電話訪談,落葉,病害,,參考防治手冊建議用藥。附件已傳真給張美琳小姐。
闊葉樹藻斑病,本樟,新北市,,葉、全株,5年以下,全株葉部枯萎現象,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,現地診察,全株葉部枯萎現象,病害,"Algal spot of hardwoods","由現場會勘，從樹木枝條枯萎狀況研判，為藻體造成的藻斑病危害，而土壤積水的現象也有助於此病害發生。藻斑病尚無正式推廣的防治法，應適當修枝減輕病害發生的機會。一般而言，藻類對銅離子敏感，所以可用銅劑防治。 現場根系未發現褐根病菌絲或子實體，取根部回林試所進行純化培養證實確為褐根病。所以是藻斑病與褐根病的共同危害。 褐根病可參考本所發行的防治摺頁進行防治工作，約1~2年樹木將會枯死，請儘快進行處理。建議地上部用銅劑噴灑，地下根部用邁隆燻蒸。 另附上樹木褐根病宣導及防治光碟供您參考。"
褐根病,牛樟,新北市,,,5年以下,枯萎,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,現地診察,枯萎,病害,"Phellinus noxius","將樣本進行進一步褐根病純化培養檢驗，初步培養尚未能判定是否為褐根病病原菌，但經由本所自行研發之分子檢測技術判定呈陽性反應，目前褐根病病原菌量不多，將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
褐根病,竹柏(靠行政大樓前面),新北市,,,5年以下,部分枯萎(旁有一棵牛樟褐根病死亡),人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,部分枯萎(旁有一棵牛樟褐根病死亡),病害,"Phellinus noxius","將樣本進行進一步褐根病純化培養檢驗，初步培養並無褐根病病原菌，但經由本所自行研發之分子檢測技術判定呈陽性反應，目前病原菌菌量不多，應施用稀釋500倍的三得芬或500倍的銅快得寧（亦可同時使用效果更好），將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
無病原菌危害,扁柏,新北市,,,5年以下,去年部份葉枯，今年恢復,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,去年部份葉枯，今年恢復,生理性,,"將樣本進行進一步褐根病純化培養檢驗，初步培養並無褐根病病原菌，經由本所自行研發之分子檢測技術判定也呈陰性反應，目前尚不需防治。 請加強管理，以防病蟲害及生理性病害發生。"
褐根病,紅楠,新北市,,,5年以下,落葉,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,現地診察,落葉,病害,"Phellinus noxius","將樣本進行進一步褐根病純化培養檢驗，初步培養尚未能判定是否為褐根病病原菌，但經由本所自行研發之分子檢測技術判定呈陽性反應，目前褐根病病原菌量不多，應施用稀釋500倍的三得芬或500倍的銅快得寧（亦可同時使用效果更好），將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
白蟻及褐根病,櫻花,新北市,,莖、枝條、葉,5年以下,落葉,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,現地診察,落葉,病害,"Termites and Phellinus noxius","現場會勘判斷為白蟻危害，造成樹幹空洞。建議施用噴藥防治。 因白蟻築蟻道於樹皮下方水柱及觸殺性的藥劑很難發揮效果，建議以白蟻誘餌進行誘殺或以部分的蟻道為標的進行藥劑灌注，所選用藥劑建議以滅蟑蟻懸浮劑或蟻定清等藥劑較佳。另外民間有許多業者有進行系統性白蟻防除的業務可考慮採用之。 將樣本進行進一步褐根病純化培養檢驗，初步培養認定為褐根病病原菌，經由本所自行研發之分子檢測技術判定呈陽性反應，應施用稀釋500倍的三得芬或500倍的銅快得寧（亦可同時使用效果更好），將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
蘇鐵白輪盾介殼蟲,台東蘇鐵,台東縣,2株,,5年以下,枝葉有白色斑點，葉遭啃食。,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,枝葉有白色斑點，葉遭啃食。,蟲害,"Aulacaspis yasumatsui Takagi",應先適度修剪枝條，將樹幹刷洗乾淨，減輕白輪盾介殼蟲危害。適當噴灑稀釋200倍之礦物油或施用3%加保扶粒劑進行農藥防治。
闊葉樹藻斑病,茄苳,台東縣,3株,,5年以下,植株頂部枝葉枯乾。,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,植株頂部枝葉枯乾。,病害,"Algal spot of hardwoods","由樹木枝條枯萎狀況研判，為藻體造成的藻斑病危害，土壤積水也有助此病害發生。應適當修剪枝條減輕病害發生機會。 一般而言，藻類對銅離子敏感，所以可用銅劑防治。"
褐根病,紅刺林投,台東縣,2株,,5年以下,莖、枝葉均腐爛掉落。,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,莖、枝葉均腐爛掉落。,病害,"Phellinus noxius","將樣本進行進一步褐根病純化培養檢驗，初步培養認定為褐根病病原菌，經由本所自行研發之分子檢測技術判定呈陽性反應，應施用稀釋500倍的三得芬或500倍的銅快得寧（亦可同時使用效果更好），將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
樟葉蜂,樟樹,台北市,,,5年以下,葉子啃食,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子啃食,蟲害,,為樟葉蜂危害。防治可施用50％加保利可濕性粉劑防治之。
煤煙病,榕樹,台東縣,1株,,5年以下,"黑葉 ，落葉嚴重",人行道,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,"黑葉 ，落葉嚴重",病害,,為煤煙病所危害建議噴灑殺蟲劑防治蟲口數即可降低本病的發生。
松材線蟲,松樹,連江縣,,,5年以下,枝葉枯乾,人行道,植被泥土面(地表有草皮或矮灌木),電話諮詢,現地診察,枝葉枯乾,蟲害,"Bursaphelenchus xylophilus","松材線蟲防治方法有：感染源的剷除、防止病害的傳播和增強松樹的抗病性。現階段仍以剷除感染源最為有效。 感病松樹處理處理方式應打成碎片用藥劑處理或焚燒。 將請馬祖建設局提出防治計劃，執行工作由馬祖建設局執行，林試所保護組技術指導。"
松材線蟲,松樹,台北市,,,5年以下,枯,公園、校園,植被泥土面(地表有草皮或矮灌木),電話諮詢,現地診察,枯,蟲害,"Bursaphelenchus xylophilus",提供松材線蟲之防治參考摺頁
刺桐釉小蜂,刺桐,台中市,1株,葉、全株,5年以下,蟲癭,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,蟲癭,蟲害,,見摺頁
養分不足,榕樹,新北市,,,5年以下,枝葉稀疏,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,枝葉稀疏,生理性,,建議進行樹基部表面鬆土，並施以尿素或有機肥，每天澆水二次，持續一各星期。
腐朽菌,柳樹,新北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,枯死,病害,,柳樹因天災造成風折倒，腐朽菌於樹幹處滋生，目前該樹木已枯死，建議砍除以維師生的安全。
養分不足,樟樹及黑板樹,新北市,,,5年以下,枝葉稀疏,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,枝葉稀疏,生理性,,樟樹雖有樟葉蜂的危害，但不影響生長，反而該二種植株有養分不足的情形，建議進行基部表面鬆土，每二年施以有機肥一次。
松材線蟲,松樹,台北市,,,5年以下,枯,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,枯,蟲害,"Bursaphelenchus xylophilus","松材線蟲防治方法有：感染源的剷除、防止病害的傳播和增強松樹的抗病性。現階段仍以剷除感染源最為有效。 感病松樹處理處理方式應打成碎片用藥劑處理或焚燒，林務局認為大面積的松樹打成碎片在執行上可能有困難，因此目前建議砍下的松樹進行覆蓋燻蒸處理，並定期追蹤是否薰蒸處理徹底殺死松材線蟲及松斑天牛，若不行則建議林務局集中焚燒或覆蓋塑膠布。"
褐根病,菩提樹,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,枯死,病害,"Phellinus noxius","將樣本進行進一步褐根病純化培養檢驗，初步培養無褐根病病原菌，經由本所自行研發之分子檢測技術判定呈陽性反應，目前病原菌菌量不多，應施用稀釋500倍的三得芬或500倍的銅快得寧（亦可同時使用效果更好），將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
褐根病,榕樹,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,枯死,病害,"Phellinus noxius","將樣本進行進一步褐根病純化培養檢驗，初步培養認定為褐根病病原菌，經由本所自行研發之分子檢測技術判定呈陽性反應，應施用稀釋500倍的三得芬或500倍的銅快得寧（亦可同時使用效果更好），將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
褐根病,菩提樹,台北市,,,5年以下,枯死,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,枯死,病害,"Phellinus noxius","將樣本進行進一步褐根病純化培養檢驗，初步培養認定為褐根病病原菌，經由本所自行研發之分子檢測技術判定呈陽性反應，應施用稀釋500倍的三得芬或500倍的銅快得寧（亦可同時使用效果更好），將藥劑加壓灌注土壤，或淋灌於表土，施用藥量以每平方公尺20-30公升的藥劑，施用範圍則依樹冠大小而定，盡可能涵蓋樹冠以下之土壤，處理後最好覆蓋塑膠布一個月，間隔三個月再處理，共處理三次。如林木生長於貧瘠地可適量施用有機肥，以增加樹木抵抗力。 防治期間，請同時注意加強管理樹木倒伏之危險。"
癌腫病,苦楝,台中市,70000株,,5年以下,莖幹褐紅色，有疑似瘤組織，枯死,林地,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,莖幹褐紅色，有疑似瘤組織，枯死,病害,,卓蘭苗圃，原本之11萬7仟株於95年3月底已搬移4萬3仟株至東勢新石角苗圃培養，剩餘之7萬4仟株發現有枯死及生長不良之現象，並有感染細菌係癌腫病，移至新石角苗圃之苦楝雖然目前並無發現有受危害，惟感染細菌係癌腫病因有潛伏期，為避免病害擴散建議一併進行銷毀及苗圃燻蒸處理。
樟樹白輪盾介殼蟲,樟樹,苗栗縣,,,5年以下,"樹幹有白色斑紋 葉子逐漸枯萎掉落有枯死之餘",公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,"樹幹有白色斑紋 葉子逐漸枯萎掉落有枯死之餘",蟲害,,"(1)砍伐被害枝葉。(2)噴佈44%大滅松乳劑1,000倍液混合夏油乳劑300倍液，施藥應在幼蟲初自母體爬出，尚未產生介殼時行之。"
木蝨,象牙樹,苗栗縣,8株,莖、枝條、葉,5年以下,葉子啃食,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,葉子啃食,蟲害,,經查驗後為木蝨肆虐後感染褐斑病，建議可使用易達安噴灑。
褐根病,台灣欒樹,苗栗縣,,,5年以下,整株枯死，尚未砍除的有2株葉已呈現枯黃，漸掉落,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,整株枯死，尚未砍除的有2株葉已呈現枯黃，漸掉落,病害,,為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,龍柏,苗栗縣,,,5年以下,整株枯死,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,整株枯死,病害,,為樹木褐根病。防治請參考褐根病摺頁資料。
蝙蝠蛾,小葉欖仁,宜蘭縣,4株,,5年以下,根基部遭受蟲體取食而環剝,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,根基部遭受蟲體取食而環剝,蟲害,,"現場勘查發現為蝙蝠蛾危害。 1.冬季剪枝時應剪去被害枝，並予以燒燬。 2.受害蔓莖可以鐵絲穿入被害孔道，或用棉花沾殺蟲劑塞入被害孔內，均可殺死幼蟲。 3.清理果園，剷除雜草及中間寄主。"
軍配蟲,杜鵑,宜蘭縣,,,5年以下,根基部遭受蟲體取食而環剝,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,根基部遭受蟲體取食而環剝,蟲害,,在發生初期即應予以防治，以免嚴重時影響植株生長。藥劑防治時應盡量噴及葉背蟲體所在處。
褐根病,榕樹,宜蘭縣,,,5年以下,大量落葉其中2株已經枯死予砍除，根部尚未移除,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中2株已經枯死予砍除，根部尚未移除,病害,,現場勘查為樹木褐根病危害，施救困難，難達成效外也容易造成公共危險，建議連根移除立地進行土壤燻蒸消毒。防治請參考褐根病摺頁資料。
褐根病,榕樹,新北市,,根、葉,5年以下,大量落葉其中2株已經枯死予砍除，根部尚未移除,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中2株已經枯死予砍除，根部尚未移除,病害,,現場勘查為樹木褐根病危害，容易造成公共危險及感染源，建議連根移除立地進行土壤燻蒸消毒。防治請參考褐根病摺頁資料。
葉震病,五葉松,新竹縣,,,5年以下,起初在針葉上形成許多黃色或黃褐色的小斑點，而後在病葉上形成一節節黃褐色至褐色的病斑，並有濃褐色之帶狀線，以後葉片逐漸變褐色至灰褐色枯死,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,起初在針葉上形成許多黃色或黃褐色的小斑點，而後在病葉上形成一節節黃褐色至褐色的病斑，並有濃褐色之帶狀線，以後葉片逐漸變褐色至灰褐色枯死,病害,,現場勘查發現周圍地上有掉落枯萎葉子及松樹本上葉片上均有病原菌之子囊果，建議立即清除，疫區建議噴施波爾多劑。
褐根病,肉桂,新竹縣,,,5年以下,大量落葉其中2株已經枯死予砍除，根部尚未移除,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中2株已經枯死予砍除，根部尚未移除,病害,,現場勘查為樹木褐根病危害，容易造成公共危險及感染源，建議連根移除立地進行土壤燻蒸消毒。防治請參考褐根病摺頁資料。
管理不當,竹柏,苗栗縣,100株,,5年以下,全株枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,現地診察,全株枯死,生理性,,經現場會勘，並未發現可疑之病蟲害，可能是環境因子或管理不當的問題。
枝枯病,龍柏,新竹縣,,,5年以下,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,病害,,現場勘查發現周圍地上有掉落枯萎葉子及龍柏本上葉片上均有病原菌之子囊果，建議立即剪除發病枝，清除掉落之枯枝，並集中燒毀，可減輕病害之發生。如發病嚴重，可噴施殺菌劑以防治之。
褐根病,樟樹,南投縣,,,5年以下,根腐、落葉、萎凋、死亡。,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,根腐、落葉、萎凋、死亡。,病害,"Phellinus noxius","1.已死亡的樟樹與鳳凰木將根系完全移除，以避免傳染到鄰近樹木。 2.鄰近健康樹木請依林試所出版摺頁“認識樹木褐根病”的“五、防治方法”“5b藥劑稀釋灌注法”進行預防措施。"
枝枯病炭疽病,龍柏,苗栗縣,,莖、枝條、葉,5年以下,局部枝枯導致葉枯,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,局部枝枯導致葉枯,病害,"Collectotrichum sp.","本病害是因修剪枝條導致弱病原菌自傷口感染，防治之建議： 1.避免在潮濕溫暖的季節進行修枝。 2.修枝前後使用殺菌劑保護，如免賴得、大生等殺菌劑。"
褐根病,菩提樹,雲林縣,35株,根、全株,5年以下,萎凋枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,萎凋枯死,病害,"Phellinus noxius","1.在健康與生病的樹之間挖深50公分之深溝，以強力塑膠布隔絕並回填土壤。 2.與病樹相鄰之健康樹木，其根部施用藥劑（如”認識樹木褐根病”）以保護免受感染。"
松樹葉震病,黑松,台北市,11株,,5年以下,葉斑,人行道,植被泥土面(地表有草皮或矮灌木),自送,現地診察,葉斑,病害,"Lophodermium pinastri",如附頁。
水泥阻礙,榕樹,花蓮縣,,根、莖、枝條、葉,5年以下,榕樹一枯萎，且葉黃落葉量多，根系盤根受阻，疑似有褐根病，尚待觀察,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,榕樹一枯萎，且葉黃落葉量多，根系盤根受阻，疑似有褐根病，尚待觀察,物理性,,"1.建議可破除水泥設施。 2.利用導根方式，讓氣生根落土。 3.配合藥劑施用，減少土中病原菌。"
樟白介殼蟲,樟樹,嘉義縣,3株,葉、全株,5年以下,樟白介殼蟲危害,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,樟白介殼蟲危害,蟲害,,"(1)砍伐被害枝葉。 (2)噴佈44%大滅松乳劑1,000倍液混合夏油乳劑300倍液，施藥應在幼蟲初自母體爬出，尚未產生介殼時行之。"
玫瑰黑斑病,玫瑰,嘉義縣,,葉、全株,5年以下,"黑點 落葉 生長不良",人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,"黑點 落葉 生長不良",病害,"Diplocarpon rosae Wolf",56%貝芬硫琨可濕性粉劑每公頃施藥1.0～2.5公斤、稀釋倍數1000倍(本藥劑試驗時加展著劑「全透力」1000倍。)
靈芝根基腐朽病,榕樹,嘉義縣,12株,根、全株,5年以下,靈芝危害,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,靈芝危害,病害,,"本病害的防治方法與褐根病相同。另外，因靈芝常形成子實體並產生大量擔孢子飛散傳播。防治上，除褐根病的方法外，可增加下列方法： 1.子實體清除法：在林地將初生的子實體清除，減少擔孢子的形成及傳播，以減少初次感染源。 2.盡量避免造成植株人為傷口，因擔孢子是經由植株的傷口感染，減少人為傷口可以降低新的感染機會，如除草或其它作業造成之傷口。"
樹洞,柚木,嘉義縣,1株,葉、全株,5年以下,樹洞,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,樹洞,生理性,,樹洞為日久木材腐朽菌入侵所造成，建議將腐朽部位清除後將樹洞填實阻絕水分及空氣進入，可延緩腐朽的發生。另外應將硬舖面打破、鬆土及施肥。對於樹上的纏勒植物應該加以清除。
銀葉粉蝨,矮仙丹,嘉義縣,,葉、全株,5年以下,白色小蟲體,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,"白色小蟲,多群棲於葉背,受震動時飛起但很快又停在附近。如蟲淡黃色體型小,扁橢圓形,初齡幼蟲會移動,但很快就固定在葉背不移動，刺吸汁液, 使植株生長衰弱,卵殼、蟲體、蛻皮及煤煙污染植株。",蟲害,,"1.成蟲不擅長距離飛翔，遷移主要靠風力協助，寄主植物廣，實施共同防治可收事半功倍之效，其他寄主或雜草都要清除或同時防治。 2.噴藥應噴及葉背蟲體棲息處。 3.宜選擇幾種較佳之藥劑交互使用。"
白紋羽病,櫻花,新北市,1株,,5年以下,新種植接陸續枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,新種植接陸續枯死,病害,,依植穴檢查結果為櫻花白紋羽病，防治建議請參考台灣常見樹木病害樹木白紋羽病之資料。
褐根病,榕樹,新北市,,根、葉,5年以下,大量落葉其中1株已經枯死予砍除，根部尚未移除,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中1株已經枯死予砍除，根部尚未移除,病害,,現場勘查為樹木褐根病危害，容易造成公共危險及感染源，建議連根移除立地進行土壤燻蒸消毒。防治請參考褐根病摺頁資料。
褐根病,樟樹,嘉義縣,1株,根、葉,5年以下,大量落葉，整株枯死,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,大量落葉，整株枯死,病害,,為樹木褐根病。防治請參考褐根病摺頁資料。
褐根病,榕樹,台北市,,,5年以下,病株地基部皆有黃褐色菌絲面包圍其表面、樹木生長勢欠佳。,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,病株地基部皆有黃褐色菌絲面包圍其表面、樹木生長勢欠佳。,病害,,會勘結果，發現位於中正高級中學操場周邊榕樹係遭受樹木褐根病危害，為避免樹木無預警傾倒，造成公共危險以及病害擴散危害周圍樹木，建議立刻將病株掘起、病組織徹底燒毀，原種植基地亦建議燻蒸消毒。
褐根病,瓊涯海棠,屏東縣,,根、葉,5年以下,"大量落葉而枯死 樹木傾倒",人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,"大量落葉而枯死 樹木傾倒",病害,,褐根病菌除了是樹木重要的病原菌外亦是木材腐朽菌，除了讓樹木立枯枯萎外由於其具木材腐朽的能力，防治請參考褐根病摺頁資料。
枝枯病,龍柏,台北市,28株,莖、枝條、葉,5年以下,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,人行道,植被泥土面(地表有草皮或矮灌木),,電話訪談,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,病害,,本病無正式推廣之防治方法。剪除發病枝，清除掉落之枯枝，並集中燒毀，可減輕病害之發生。如發病嚴重，可噴施殺菌劑以防治之。
褐根病,榕樹,高雄市,,根、葉,5年以下,大量落葉其中2株已經枯死予砍除，根部尚未移除,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,大量落葉其中2株已經枯死予砍除，根部尚未移除,病害,,現場勘查為樹木褐根病危害，容易造成公共危險及感染源，建議連根移除立地進行土壤燻蒸消毒。防治請參考褐根病摺頁資料。
炭疽病,仙丹花,台北市,,,5年以下,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,病害,,現場勘查發現炭疽病危害防治上請參考植物保護手冊果樹炭疽病用藥。
枝枯病,龍柏,台北市,,,5年以下,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,被害梢部及葉變褐色枯死，後期轉為灰褐色，在枯死枝條上生出許多粉紅色球形或半圓球形之小點，，導致黑褐色壞疽，嚴重時枝枯或地上部枯死,病害,,現場勘查發現周圍地上有掉落枯萎葉子及龍柏本上葉片上均有病原菌之子囊果，建議立即剪除發病枝，清除掉落之枯枝，並集中燒毀，可減輕病害之發生。如發病嚴重，可噴施殺菌劑以防治之。
幹綿蚜,光臘樹,嘉義縣,,莖、枝條、葉,5年以下,枝條佈滿白色物體，葉片變黃生長遲緩,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,枝條佈滿白色物體，葉片變黃生長遲緩,蟲害,,建議使用44%大滅松乳劑(Dimethoate)，每公頃2公升稀釋1000倍，直接噴灑於枝葉上，2星期施作一次，共3次。
附生蕨類,樟樹,南投縣,1株,,5年以下,枝幹附生許多蕨類,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,枝幹附生許多蕨類,物理性,,基本上附生蕨類並不會影響植物的生長，但被附生的枝幹有腐朽的現象時，表示該部位已有腐生菌在此繁衍，則建議清除這些附生植物，以保持乾燥減少病蟲害的發生。從照片來看，樟樹的養分似乎不足，枝葉稀疏，建議進行肥料工作，每兩年做一次為佳。
白蟻,櫻花、松、柏,苗栗縣,,,5年以下,樹幹從根部開始長白蟻侵蝕樹幹,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,樹幹從根部開始長白蟻侵蝕樹幹,蟲害,,可分兩部分處理。土壤部份，較嚴重危害的樹基部先用水泥推砌成一土圈後，已灌水方式灌於樹基部，每株大約需50公升，每天一次，連續兩週。樹幹部份則以水柱直接沖洗白蟻窩，保持樹幹乾淨不要再築巢即可。
"細菌性或Cercospora sp.角斑",櫸木,苗栗縣,20株,莖、枝條、葉,5年以下,樹幹部分蛀蝕的小洞，洞深達十多公分以上。樹葉部份另有出現斑點。,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,樹幹部分蛀蝕的小洞，洞深達十多公分以上。樹葉部份另有出現斑點。,病害,,葉片可以透過修剪及直接噴灑波爾多液加以防治，施用3次為佳。樹幹部分有外傷引起的流膠及天牛危害的孔洞，目前並不影響樹木生長，無需處理。
移植不當,象牙樹,苗栗縣,8株,莖、枝條、葉,5年以下,枝條出現結瘤現象新芽長不出來、整株乾枯,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,枝條出現結瘤現象新芽長不出來、整株乾枯,物理性,,有落葉枯萎的現象，可能是移植不當，根系並沒有存活，建議再觀察一段時間後，未見發新芽可以將一小塊的樹皮剝開，若樹皮與木質之間呈乾燥現象，表示該樹木已經枯死，可以砍除。枝條結瘤現象，應為病菌所造成並不嚴重，建議直接修除受害枝條銷毀即可。
白翅夜蟬,茄苳,嘉義市,,,5年以下,茄苳葉枯黃有蟲、柳樹葉片有突狀瘤,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,茄苳葉枯黃有蟲、柳樹葉片有突狀瘤,蟲害,,茄苳主要是白翅夜蟬危害，但並不嚴重。另一方面也有生理性的黃化，應該即將有自然的落葉，建議修除部份的老化枝條，無需再噴灑任何藥劑。
銹病,柳樹,嘉義市,,,5年以下,柳樹葉片有突狀瘤,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,柳樹葉片有突狀瘤,病害,,柳樹葉片受銹病病原菌所感染，防治時應先修除受害部位的末梢枝條並銷毀，再噴灑三泰芬或鋅錳乃浦藥劑於全株的葉片上，每隔二星期一次，共三次。
綴葉叢螟,楓香,台北市,,,5年以下,葉有黃斑，有毛毛蟲,人行道,植被泥土面(地表有草皮或矮灌木),自送,樣本檢驗,葉有黃斑，有毛毛蟲,蟲害,,建議使用2.8%畢芬寧乳劑稀釋2000倍後，以高壓噴灑方式直接施用於受害部位。
夜蛾,印度紫檀,台南市,,,5年以下,葉片有綠色毛蟲危害,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,葉片有綠色毛蟲危害,蟲害,,由於該害蟲危害已結束，就郵寄來的幼蟲化蛹情形判斷，吐絲量很少，有可能是在地表結繭，建議將落葉層清除銷毀，即可消除大部分的蟲蛹。
蘇鐵白輪盾蚧,捲葉蘇鐵,台南市,,,5年以下,枝葉上遭受白色蟲子危害,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,枝葉上遭受白色蟲子危害,蟲害,,"先以物理方式將已遭受蘇鐵白輪盾蚧(Aulacapis yasumatsui Takagi)危害的枝葉剪除後集中銷毀，避免害蟲再次危害。再依植物保護手冊上的用藥，單株逐一的處理，建議使用44%大滅松乳劑稀釋1000倍加上95%夏油稀釋100倍，直接噴灑於蘇鐵上，每隔兩各星期用藥一次，共4次。另一方面，該蟲害為連續性危害，建議每年3月及9月害蟲好發期時，也必需進行防治，直到未見介殼蟲危害為止。"
褐根病,榕樹,台東縣,26株,,5年以下,枝葉枯乾、根爛,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,枝葉枯乾、根爛,病害,"Phellinus noxius",建議將該病死株周圍的未致死樹木進行預防感病處理，其處理方法是將樹木地表半徑一公尺之泥土取出5-10公分深，取出的表土混入以下藥劑:1.銅快得寧0.5公斤，2.三得芬0.5公斤，3.尿素5公斤，4.有機肥20公斤。如果是酸性土壤另外加入石灰2.5公斤，然後再將混合好的土壤覆蓋回去並灑水，保持泥土濕潤即可。每三個月處理一次共三次。病死株砍除後，發病地區於再植前，先利用土壤燻蒸劑處理病土(處理藥劑及方式可以請教園藝公司)後，方可補植其他樹木。
摺菌,紅刺林投,台東縣,2株,,5年以下,莖、枝葉均腐爛掉落,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,莖、枝葉均腐爛掉落,病害,"Gill funji",該林投樹已枯死建議砍除，摺菌可能為二次感染，並非真正死因。請協助採取部份樹基部及根部樣本，郵寄本中心以利病原菌培養確認致死原因。
蘇鐵白輪盾蚧,台東蘇鐵,台東縣,2株,,5年以下,枝葉有白色斑點，葉遭啃食,人行道,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,枝葉有白色斑點，葉遭啃食,蟲害,"Aulacapis yasumatsui Takagi",先以物理方式將已遭受蘇鐵白輪盾蚧危害的枝葉剪除後集中銷毀，避免害蟲再次危害。再依植物保護手冊上的用藥，單株逐一的處理，建議使用44%大滅松乳劑稀釋1000倍加上95%夏油稀釋100倍，直接噴灑於蘇鐵上，每隔兩個星期用藥一次，共4次。另一方面，該害蟲為連續性危害，建議每年3月及9月害蟲好發期時，也必需進行防治，直到未見介殼蟲危害為止。
鳳凰木夜蛾,鳳凰木,新竹市,,,5年以下,有毛毛蟲取食,人行道,植被泥土面(地表有草皮或矮灌木),自送,現地診察,有毛毛蟲取食,蟲害,,現場勘查害蟲危害已接近尾聲，為蛹期階段，蟲蛹結繭處包括受害的枝葉及地表處落葉，應加以修除(受害枝葉)或清除(枯枝落葉)，以減少成蟲的發生，故無需再用藥防治。
刺桐釉小蜂,刺桐,台東縣,,,5年以下,全面枯死,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,全面枯死,蟲害,,
刺桐釉小蜂,刺桐,高雄市,,莖、枝條、葉、全株,5年以下,葉曲捲、瘤狀,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,葉曲捲、瘤狀,蟲害,,
刺桐釉小蜂,刺桐,台東縣,,,5年以下,樹枯死葉萎凋,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,樹枯死葉萎凋,蟲害,,
刺桐釉小蜂,刺桐,嘉義縣,,,5年以下,樹枯萎、葉部腫瘤狀捲曲,人行道,植被泥土面(地表有草皮或矮灌木),,現地診察,樹枯萎、葉部腫瘤狀捲曲,蟲害,,
刺桐釉小蜂,刺桐,雲林縣,,莖、枝條、葉,5年以下,蟲癭,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,蟲癭,蟲害,,"3/15~3/17、4/1~4/3、4/12~4/15、4/26~4/28、6/14~6/16、6/19~7/1、8/15~8/17、9/3~9/5 上列時間為鄉公所施藥日期，勘查後，除建議持續用藥二次，同時加掛黃色黏蟲板，進行物理防治及監測防治成效。"
細菌性癌腫病,櫻花,南投縣,,,5年以下,腫瘤狀,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,腫瘤狀,病害,,建議應砍除銷毀避免疫情擴大
白蟻,榕樹,南投縣,2株,,5年以下,先前經貴所診斷為褐根病，滋生白蟻樹葉泛黃情形。,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,先前經貴所診斷為褐根病，滋生白蟻樹葉泛黃情形。,蟲害,,請再施作一次褐根腐病的防治措施，白蟻部份直接使用水柱將樹幹上的蟲子及蟻窩沖洗下來並保持乾燥即可。
白蟻、生理性缺水,大葉山欖,新北市,,,5年以下,樹幹變黃後會爆裂,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,樹幹變黃後會爆裂,蟲害,,我們分幾個問題處理，一是有白蟻的部份其實並不嚴重只需使用強力水柱直接沖洗掉白蟻危害的部位(白蟻窩)及在樹幹基部灌水即可，二是樹皮剝離的問題可能是生理性缺水(機會較大)或真菌感染所造成，建議進行修除有這樣現象的枝條即可，其他樹木看起來生長很正常(還在冒新芽)沒有問題，由於樹木種在住宅區內所以樹幹基部周圍一定有水泥地或柏油路面覆蓋，這會限制樹木的生長，當樹木長到一定程度就會有一些生理反應，在此建議樹木應每二年施肥一次並修除枯萎枝條以維樹木正常生長。
移植失敗,樟樹,桃園縣,15株,,5年以下,從樹梢枯萎,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,從樹梢枯萎,物理性,,
褐根病,樟樹,桃園縣,,,5年以下,枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,枯死,病害,,
螟蛾,台灣櫸,嘉義縣,,,5年以下,全株枯死,公園、校園,植被泥土面(地表有草皮或矮灌木),郵寄,樣本檢驗,全株枯死,蟲害,,50%撲滅松乳劑稀釋1000倍直接噴灑於受害處。
褐根病,垂榕,雲林縣,,根、全株,5年以下,全株乾枯、腐壞，而且有擴散情形。,人行道,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,全株乾枯、腐壞，而且有擴散情形。,病害,"Phellinus noxius",會勘結果發現校園之榕樹係遭受樹木褐根病危害，為了避免病原繼續擴散感染校園內其他樹木、或造成樹木風倒、甚至無風自倒危及學生安全，建議將病株砍除、病組織徹底清除、燒毀，原種植基地亦建議燻蒸消毒。防治方法請參考附件DVD光碟。
潰瘍病,木棉,台南市,,,5年以下,"不像老刺瘤脫皮,全株像長瘤一樣",公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,電話訪談,"不像老刺瘤脫皮,全株像長瘤一樣",病害,,"先以強力水柱斜沖方式清除表面之黑色瘤狀物後，建議使用81.3％嘉賜銅可濕性粉劑(kasugamycin)稀釋1000倍,直接噴澆於受害處,每隔3星期施作一次,共5次。"
褐根病,榕樹,台南市,,根、莖、枝條、葉,5年以下,枝葉紫膠介殼蟲感染嚴重，並伴有煙煤病，而根部疑似患有褐根病，樹勢極度衰弱,公園、校園,植被泥土面(地表有草皮或矮灌木),e-mail,現地診察,枝葉紫膠介殼蟲感染嚴重，並伴有煙煤病，而根部疑似患有褐根病，樹勢極度衰弱,病害,"Phellinus noxius",會勘結果發現四草&#31022;臺之榕樹係遭受樹木褐根病危害，並在植株上發現褐根病子實體，為了避免子實體釋出孢子隨風任意飄散、病原繼續擴散感染周邊其他樹木、或病株腐朽造成樹木風倒、甚至無風自倒危及遊客與市民安全，建議將病株砍除、病組織徹底清除、燒毀，原種植基地亦建議燻蒸消毒。
刺桐釉小蜂,刺桐,台東縣,,,5年以下,捲曲枯萎,公園、校園,植被泥土面(地表有草皮或矮灌木),,現地診察,捲曲枯萎,蟲害,,刺桐釉小蜂