許可證字號,中文品名,英文品名,有效日期,申請商名稱,發證日期,申請商電話,劑型,用途,成分,簽審文件,製造廠國別,包裝量及單位
"衛署添製字  000699",益麵靈品質改良劑,EXPORTERIN,2019-02-01,華倉食品加工廠,1989-02-01,02-9173929,糊狀,品質改良用、釀造用及食品製造用劑,"SODIUM STEARYL 2-LACTYLATE;;WATER",,,
"衛署添輸字  008943",本多酸鈣(泛酸鈣),"CALCIUM PANTOTHENATE (D-CALCIUM PANTOTHENATE)",2018-01-28,功祥貿易有限公司,2011-04-21,02-5817756,粉劑,營養添加劑,"CALCIUM PANTOTHENATE",,,
"衛署添輸字  007530",磷酸二氫鈣,"CALCIUM PHOSPHATE, MONOBASIC(V-90, MONOCALCIUM PHOSPHATE, ANHYDROUS)",2016-01-05,恆新股份有限公司,2006-01-05,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, MONOBASIC, ANHYDROUS",DHB0C007530003,美國,50.00000磅;25.00000公斤
"衛署添輸字  007498",酸性焦磷酸鈉,"DISODIUM DIHYDROGEN PYROPHOSPHATE(SODIUM ACID PYROPHOSPHATE)",2015-09-23,恆新股份有限公司,2005-09-23,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑,"DISODIUM DIHYDROGEN PYROPHOSPHATE",DHB0C007498007,美國,50.00000磅;25.00000公斤
"衛署添輸字  007531",磷酸氫鈣,"CALCIUM PHOSPHATE, DIBASIC(DICALCIUM PHOSPHATE, DIHYDRATE)",2015-12-28,恆新股份有限公司,2005-12-28,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, DIBASIC",DHB0C007531006,美國,60.00000磅
"衛署添輸字  007525",酸式磷酸鋁鈉,"SODIUM ALUMINUM PHOSPHATE ACIDIC",2015-11-30,恆新股份有限公司,2005-11-30,02-5418641,粉劑,乳化劑,"SODIUM ALUMINUM PHOSPHATE, ACIDIC",DHB0C007525001,美國,25.00000公斤
"衛署添輸字  007517",磷酸鈣,"CALCIUM PHOSPHATE,TRIBASIC(TRICALCIUM PHOSPHATE)",2015-10-28,恆新股份有限公司,2005-10-28,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, TRIBASIC",DHB0C007517003,美國,20.00000公斤
"衛署添輸字  008767",磷酸氫鈣,"CALCIUM PHOSPHATE, DIBASIC (DICALCIUM PHOSPHATE, DIHYDRATE UNMILLED)",2015-09-28,恆新股份有限公司,2010-09-28,02-5418641,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, DIBASIC",DHB0C008767000,美國,55.00000公斤
"衛署添輸字  008873",磷酸氫鈣,"CALCIUM PHOSPHATE, DIBASIC (DICALCIUM PHOSPHATE DIHYDRATE)",2016-01-14,恆新股份有限公司,2011-01-14,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, DIBASIC",DHB0C008873000,美國,50.00000磅
"衛署添輸字  009124",磷酸鈣,"CALCIUM PHOSPHATE，TRIBASIC (MICRONIZED TRICALCIUM PHOSPHATE)",2016-09-22,恆新股份有限公司,2011-09-22,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, TRIBASIC",DHB0C009124003,美國,15.00000公斤
"衛署添輸字  008918",磷酸氫鈣(無水),"CALCIUM PHOSPHATE,DIBASIC(ANHYDROUS)(DICALCIUM PHOSPHATE,ANHYDROUS GRANULAR, A-T",2016-03-01,恆新股份有限公司,2011-03-01,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, DIBASIC, ANHYDROUS",DHB0C008918006,美國,50.00000公斤
"衛署添輸字  008920",磷酸鈣,"CALCIUM PHOSPHATE TRIBASIC(TRICALCIUM PHOSPHATE ANHYDROUS GRANULAR,TRI-TAB)",2016-03-01,恆新股份有限公司,2011-03-01,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, TRIBASIC",DHB0C008920002,美國,60.00000公斤
"衛署添輸字  008919",磷酸氫鈣(無水),"CALCIUM PHOSPHATE, DIBASIC (ANHYDROUS)",2016-03-01,恆新股份有限公司,2011-03-01,02-5418641,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM PHOSPHATE, DIBASIC, ANHYDROUS",DHB0C008919009,美國,50.00000磅
"衛部添輸字  010696",酸性焦磷酸鈉4,"SODIUM ACID PYROPHOSPHATE (SAPP4)",2019-06-18,恆新股份有限公司,2014-06-18,02-5418641,結晶性粉末,品質改良用、釀造用及食品製造用劑,"DISODIUM DIHYDROGEN PYROPHOSPHATE;;SODIUM PHOSPHATE, MONOBASIC;;CALCIUM PHOSPHATE, TRIBASIC",DHB0M010696001,美國,25.00000公斤
"衛部添輸字  010934",結蘭膠,"GELLAN GUM(KELCOGEL® HM-B〔P〕)",2019-10-13,振芳股份有限公司,2014-10-13,02-3415137,粉劑,粘稠劑,"GELLAN GUM",DHB0M010934002,美國,25.00000公斤
"衛部添輸字  010845",5’-次黃嘌呤核苷磷酸二鈉,"SODIUM 5’-INOSINATE 〔IMP(DISODIUM 5’INOSINATE)〕",2019-08-21,振芳股份有限公司,2014-08-21,02-3415137,結晶性粉末,調味劑,"SODIUM 5'-INOSINATE",DHB0M010845001,印尼,1.00000公斤;10.00000公斤
"衛部添製字  002393","鹽酸硫胺明 (維他命B1，鹽酸色噻胺)","THIAMINE HYDROCHLORIDE (VITAMIN B1)",2019-07-07,振芳股份有限公司,2014-07-07,02-3415137,粉劑,營養添加劑,"THIAMINE HYDROCHLORIDE",,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤
"衛署添輸字  003837",新井食品添加物,"ARAI F.L-E",2016-05-21,昀偉企業有限公司,1991-05-21,032-232965,液劑,品質改良用、釀造用及食品製造用劑,"CITRIC ACID;;WATER;;HYDROCHLORIC ACID",DHB0C003837002,日本,1.00000公斤;20.00000公斤
"衛部添輸字  010837",硫酸鈣,"CALCIUM SULFATE",2019-08-19,双樺企業社,2014-08-19,03-4949936,結晶性粉末,品質改良用、釀造用及食品製造用劑,"CALCIUM SULFATE",DHB0M010837003,中國大陸,30.00000公斤
"衛部添製字  002431",焦糖色素,"CARAMEL COLORS(AMMONIA CARAMEL)",2019-08-13,三豐食品工廠,2014-08-13,02-29931292,液劑;顆粒劑,著色劑,"CARAMEL COLORS",,,4.50000公斤;25.00000公斤;18.00000公斤;4.80000公斤;0.80000公斤
"衛署添製字  001144",利麵劑　　　　　　　　　　　　　　　　　　　　　　　,MONOLUX,2019-10-21,華倉食品加工廠,1994-10-21,02-9173929,糊狀,品質改良用、釀造用及食品製造用劑,"GLYCERIN FATTY ACID ESTER;;WATER;;SHORTENING",,,
"衛部添製字  002394","維他命 E50%","DRY VITAMIN E 50% CWS/S",2019-07-07,振芳股份有限公司,2014-07-07,02-3415137,粉劑,營養添加劑,"DL-ALPHA-TOCOPHEROL ACETATE;;MALTODEXTRIN;;STARCH SODIUM OCTENYL SUCCINATE;;SILICON DIOXIDE",,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤
"衛部添製字  002469",DL-胺基丙酸,DL-ALANINE,2019-10-28,振芳股份有限公司,2014-10-28,02-3415137,結晶性粉末,調味劑,DL-ALANINE,,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤
"衛部添輸字  011066",鹿角菜膠,"CARRAGEENAN(GENUVISCO® CARRAGEENAN TYPE TPC-1)",2019-12-22,振芳股份有限公司,2014-12-22,02-3415137,粉劑,粘稠劑,CARRAGEENAN,DHB0M011066004,丹麥,20.00000公斤;25.00000公斤
"衛部添輸字  010701",無水碳酸鈉,"SODIUM CARBONATE, ANHYDROUS",2019-06-18,振芳股份有限公司,2014-06-18,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;食品工業用化學藥品,"SODIUM CARBONATE, ANHYDROUS",DHB0M010701007,日本,25.00000公斤
"衛署添輸字  009997",索馬甜,THAUMATIN,2018-03-29,振芳股份有限公司,2013-03-29,02-3415137,粉劑,甜味劑,THAUMATIN,DHB0C009997002,英國,1.00000公斤;10.00000公斤
"衛署添輸字  010069",L-麩酸鈉,"MONOSODIUM L-GLUTAMATE",2018-05-01,振芳股份有限公司,2013-05-01,02-3415137,結晶性粉末,調味劑,"MONOSODIUM L-GLUTAMATE",DHB0C010069008,印尼,25.00000公斤
"衛署添製字  002044",香保利,"SHAWN BOW LI",2018-04-09,振芳股份有限公司,2013-04-09,02-3415137,液劑,品質改良用、釀造用及食品製造用劑,"DEXTRIN;;SOY FIBER;;TREHALOSE;;LACTIC ACID;;GLYCEROL;;ALCOHOL",,,1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤;25.00000公斤;30.00000公斤
"衛署添製字  002025","鹽酸?哆辛 (維生素B6)","PYRIDOXINE HYDROCHLORIDE (VITAMIN B6)",2018-02-20,振芳股份有限公司,2013-02-20,02-3415137,粉劑,營養添加劑,"PYRIDOXINE HYDROCHLORIDE",,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤
"衛署添輸字  009969","胡蘿蔔色素 5% EM K","β-CAROTENE 5% EM K",2018-03-13,振芳股份有限公司,2013-03-13,02-3415137,液劑,著色劑,"INVERT SUGAR SYRUP;;MEDIUM CHAIN TRIGLYCERIDES;;BETA-CAROTENE;;SUCROSE FATTY ACID ESTER;;DL-ALPHA-TOCOPHEROL;;LECITHIN;;ASCORBYL PALMITATE;;PECTIN",DHB0C009969009,法國,5.00000公斤;20.00000公斤;25.00000公斤
"衛部添製字  002322",結蘭膠,"GELLAN GUM (KELCOGEL)",2019-05-02,振芳股份有限公司,2014-05-02,02-3415137,粉劑,粘稠劑,"GELLAN GUM",,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛部添製字  002323",結蘭膠,"GELLAN GUM (KELCOGEL HF-B)",2019-05-02,振芳股份有限公司,2014-05-02,02-3415137,粉劑,粘稠劑,"GELLAN GUM",,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛部添製字  002357",甘草酸銨,"AMMONIATED GLYCYRRLIZINATE (AMMONIAE GLYCYRRHIZINUM)",2019-05-27,振芳股份有限公司,2014-05-27,02-3415137,粉劑,甜味劑,"AMMONIATED GLYCYRRLIZINATE",,,1.00000公斤;1.00000公斤;5.00000公斤;20.00000公斤;10.00000公斤;15.00000公斤
"衛部添輸字  010711",玉米糖膠,"XANTHAN GUM (KELTROL ADVANCED PERFORMANCE XANTHAN GUM)",2019-06-26,振芳股份有限公司,2014-06-26,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0M010711001,中國大陸,25.00000公斤
"衛署添輸字  009940",鹿角菜膠,CARRAGEENAN,2018-02-18,振芳股份有限公司,2013-02-18,02-3415137,粉劑,粘稠劑,CARRAGEENAN,DHB0C009940000,菲律賓,25.00000公斤
"衛部添製字  002361","麵寶 (NT-G) (麵用乳化劑)","NOODLE EMULSIFIER (NT-G)",2019-06-03,振芳股份有限公司,2014-06-03,02-3415137,乳液狀,乳化劑,"GLYCEROL;;SOY BEAN OIL;;WATER;;LECITHIN;;POLYGLYCEROL ESTERS OF FATTY ACIDS",,,1.00000公斤;9.00000公斤;10.00000公斤;12.00000公斤;18.00000公斤;20.00000公斤;25.00000公斤;250.00000公斤
"衛部添輸字  010672",葉酸,"FOLIC ACID",2019-05-22,振芳股份有限公司,2014-05-22,02-3415137,粉劑,營養添加劑,"FOLIC ACID",DHB0M010672007,瑞士,1.00000公斤;10.00000公斤;25.00000公斤
"衛署添輸字  009322",乙醯化磷酸二澱粉,"ACETYLATED DISTARCH PHOSPHATE (MODIFIED STARCH MR-200)",2016-12-23,振芳股份有限公司,2011-12-23,02-3415137,粉劑,粘稠劑,"ACETYLATED DISTARCH PHOSPHATE",DHB0C009322007,泰國,20.00000公斤
"衛署添製字  001935",桃紅素-CS,"PACKERS POWDER-CS",2017-05-03,振芳股份有限公司,2012-05-03,02-3415137,結晶性粉末,保色劑,"SODIUM CHLORIDE;;SODIUM NITRITE;;POTASSIUM NITRATE;;MALTODEXTRIN",,,5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤;1.00000公斤;1.00000公斤
"衛署添輸字  009577",5’-次黃嘌呤核?酸二鈉,"SODIUM 5’-INOSINATE",2017-06-07,振芳股份有限公司,2012-06-07,02-3415137,結晶性粉末,調味劑,"SODIUM 5'-INOSINATE",DHB0C009577000,韓國,10.00000公斤
"衛署添輸字  010052",氧化鈣,"CALCIUM OXIDE (OKHOTSK SHELL CALCIUM F-015)",2018-04-22,振芳股份有限公司,2013-04-22,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM OXIDE",DHB0C010052009,日本,10.00000公斤;20.00000公斤
"衛署添輸字  009795",結蘭膠,"GELLAN GUM (KELCOGEL? HM-B GELLAN GUM)",2017-11-14,振芳股份有限公司,2012-11-14,02-3415137,粉劑,粘稠劑,"GELLAN GUM",DHB0C009795002,美國,25.00000公斤
"衛署添輸字  009789","愛佳甜 (I+G)",I&G,2017-11-08,振芳股份有限公司,2012-11-08,02-3415137,結晶性粉末,調味劑,"SODIUM 5`-INOSINATE;;SODIUM 5`-GUANYLATE",DHB0C009789007,印尼,1.00000公斤;10.00000公斤
"衛署添輸字  009792","醋酸維他命A 325 CWS/A","DRY VITAMIN A ACETATE 325 CWS/A",2017-11-14,振芳股份有限公司,2012-11-14,02-3415137,微細顆粒,營養添加劑,"MALTODEXTRIN;;ACACIA;;CORN STARCH;;VITAMIN A ACETATE;;DL-ALPHA-TOCOPHEROL",DHB0C009792003,美國,5.00000公斤;20.00000公斤
"衛署添輸字  009634",異抗壞血酸鈉,"SODIUM ERYTHORBATE(ERBIT-N)",2017-07-13,振芳股份有限公司,2012-07-13,02-3415137,結晶性粉末,抗氧化劑,"SODIUM ERYTHORBATE",DHB0C009634006,日本,25.00000公斤
"衛署添輸字  009635",異抗壞血酸鈉,"SODIUM ERYTHORBATE",2017-07-13,振芳股份有限公司,2012-07-13,02-3415137,結晶性粉末,抗氧化劑,"SODIUM ERYTHORBATE",DHB0C009635009,中國大陸,25.00000公斤
"衛署添輸字  009628","可立凝 WR-78","GENUGEL CARRAGEENAN TYPE WR-78",2017-07-10,振芳股份有限公司,2012-07-10,02-3415137,粉劑,粘稠劑,SUCROSE;;CARRAGEENAN,DHB0C009628001,菲律賓,20.00000公斤
"衛署添輸字  009690",醋酸澱粉,"STARCH ACETATE (ACETYLATED STARCH MT-01C)",2017-08-29,振芳股份有限公司,2012-08-29,02-3415137,粉劑,粘稠劑,"STARCH ACETATE",DHB0C009690005,泰國,25.00000公斤
"衛署添輸字  009722",醋酸澱粉,"STARCH ACETATE (ACETYLATED STARCH RA-29)",2017-10-03,振芳股份有限公司,2012-10-03,02-3415137,粉劑,粘稠劑,"STARCH ACETATE",DHB0C009722001,泰國,25.00000公斤
"衛署添輸字  009948",羥丙基磷酸二澱粉,"HYDROXYPROPYL DISTARCH PHOSPHATE(MODIFIED STARCH QSWELL-505)",2018-02-18,振芳股份有限公司,2013-02-18,02-3415137,粉劑,粘稠劑,"HYDROXYPROPYL DISTARCH PHOSPHATE",DHB0C009948001,泰國,25.00000公斤
"衛署添製字  002002","鮮保利 VA-301","FRESH IMPROVER VA-301",2017-12-25,振芳股份有限公司,2012-12-25,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,"SODIUM ACETATE, ANHYDROUS;;SODIUM CITRATE;;GLUCONO-δ-LACTONE;;LYSOZYME",,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤;1.00000公斤
"衛署添製字  002003","特利好 F-100","FRESH IMPROVER F-100",2017-12-25,振芳股份有限公司,2012-12-25,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,"GLYCINE;;SODIUM ACETATE, ANHYDROUS;;LYSOZYME",,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  002001","特利好 G-100","FRESH IMPROVER G-100",2017-12-25,振芳股份有限公司,2012-12-25,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,"SODIUM ACETATE, ANHYDROUS;;MILT PROTEIN;;LYSOZYME;;GLYCINE",,,1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添輸字  009032",甘油,"GLYCEROL (REFINED GLYCERINE 99.7% MIN USP GRADE, KOSHER AND HALAL CERTIFIED(NON-",2016-08-02,振芳股份有限公司,2011-08-02,02-3415137,液劑,品質改良用、釀造用及食品製造用劑,GLYCEROL,DHB0C009032009,馬來西亞,250.00000公斤;250.00000公斤
"衛部添輸字  010218",焦糖色素,"CARAMEL COLORS (AMMONIA CARAMEL)(S2000)",2018-08-20,振芳股份有限公司,2013-08-20,02-3415137,液劑,著色劑,"CARAMEL COLORS",DHB0M010218007,馬來西亞,30.00000公斤;280.00000公斤
"衛署添輸字  008853","蔗糖酯 POS-135","RYOTO SUGAR ESTER POS-135",2016-01-12,振芳股份有限公司,2011-01-12,02-3415137,其他,乳化劑,"TOCOPHEROLS CONCENTRATE, MIXED;;SUCROSE FATTY ACID ESTER",DHB0C008853002,日本,16.00000公斤
"衛署添輸字  008812",二氧化鈦,"TITANIUM DIOXIDE",2015-11-26,振芳股份有限公司,2010-11-26,02-3415137,粉劑,著色劑,"TITANIUM DIOXIDE",DHB0C008812009,中國大陸,25.00000公斤
"衛署添製字  001888",L-丙胺酸,L-ALANINE,2015-11-10,振芳股份有限公司,2010-11-10,02-3415137,結晶性粉末,營養添加劑,L-ALANINE,,,5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤;1.00000公斤
"衛署添輸字  009384",乙醯化己二酸二澱粉,"ACETYLATED DISTARCH ADIPATE (MODIFIED STARCH MT-01PS)",2017-02-08,振芳股份有限公司,2012-02-08,02-3415137,粉劑,粘稠劑,"ACETYLATED DISTARCH ADIPATE",DHB0C009384001,泰國,25.00000公斤
"衛署添輸字  009399",玉米糖膠,"XANTHAN GUM (KELTROL T XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009399004,美國,25.00000公斤
"衛署添輸字  009329",羧甲基纖維素鈉,"SODIUM CARBOXYMETHYL CELLULOSE (CEKOL 700 CELLULOSE GUM)",2016-12-28,振芳股份有限公司,2011-12-28,02-3415137,粉劑,粘稠劑,"SODIUM CARBOXYMETHYL CELLULOSE",DHB0C009329002,芬蘭,20.00000公斤
"衛署添輸字  009330",羧甲基纖維素鈉,"SODIUM CARBOXYMETHYL CELLULOSE (CEKOL 4000 CELLULOSE GUM)",2016-12-28,振芳股份有限公司,2011-12-28,02-3415137,粉劑,粘稠劑,"SODIUM CARBOXYMETHYL CELLULOSE",DHB0C009330005,芬蘭,20.00000公斤
"衛署添輸字  009396",玉米糖膠,"XANTHAN GUM (KELTROL F XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009396008,美國,25.00000公斤
"衛署添輸字  009232",醋酸鈉(無水),"SODIUM ACETATE(ANHYDROUS)",2016-11-09,振芳股份有限公司,2011-11-09,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,"SODIUM ACETATE, ANHYDROUS",DHB0C009232006,日本,20.00000公斤
"衛署添輸字  009009",赤藻糖醇,ERYTHRITOL,2016-07-12,振芳股份有限公司,2011-07-12,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;甜味劑,ERYTHRITOL,DHB0C009009005,日本,20.00000公斤;5.00000公斤
"衛署添製字  001900",無水氯化鈣,"CALCIUM CHLORIDE, ANHYDROUS",2016-04-15,振芳股份有限公司,2011-04-15,02-3415137,微細顆粒,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM CHLORIDE, ANHYDROUS",,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤
"衛署添輸字  008832",甜菊醣?,"STEVIOL GLYCOSIDE(SG95)",2015-12-17,振芳股份有限公司,2010-12-17,02-3415137,粉劑,甜味劑,"STEVIOL GLYCOSIDE",DHB0C008832004,中國大陸,1.00000公斤;10.00000公斤
"衛署添製字  001899",甜菊糖?,"STEVIOL GLYCOSIDE",2016-04-08,振芳股份有限公司,2011-04-08,02-3415137,粉劑,甜味劑,"STEVIOL GLYCOSIDE",,,0.50000公斤;0.50000公斤;1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤
"衛署添輸字  009394",玉米糖膠,"XANTHAN GUM (KELTROL XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009394002,美國,25.00000公斤
"衛署添輸字  009459",玉米糖膠,"XANTHAN GUM (KELTROL RD XANTHAN GUM)",2017-03-13,振芳股份有限公司,2012-03-13,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009459006,美國,20.00000公斤
"衛署添輸字  009393",玉米糖膠,"XANTHAN GUM (KELTROL RD XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009393002,美國,20.00000公斤
"衛署添輸字  009395",玉米糖膠,"XANTHAN GUM (KELTROL XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009395005,美國,25.00000公斤
"衛署添輸字  009376",磷酸二澱粉,"DISTARCH PHOSPHATE (BATTER STARCH#200)",2017-02-08,振芳股份有限公司,2012-02-08,02-3415137,粉劑,粘稠劑,"DISTARCH PHOSPHATE",DHB0C009376000,泰國,20.00000公斤
"衛署添輸字  009413",醋酸澱粉,"STARCH ACETATE (MODIFIED TAPIOCA STARCH K-2)",2017-02-17,振芳股份有限公司,2012-02-17,02-3415137,粉劑,粘稠劑,"STARCH ACETATE",DHB0C009413001,泰國,20.00000公斤
"衛署添輸字  009320",酪蛋白鈣,"CASEIN CALCIUM (CALCIUM CASEINATE)",2016-12-23,振芳股份有限公司,2011-12-23,02-3415137,粉劑,營養添加劑;;粘稠劑,"CALCIUM CASEINATE",DHB0C009320001,美國,25.00000公斤
"衛署添輸字  009321",乾酪素鈉,"SODIUM CASEINATE",2016-12-23,振芳股份有限公司,2011-12-23,02-3415137,粉劑,粘稠劑,"SODIUM CASEINATE",DHB0C009321004,美國,25.00000公斤
"衛署添輸字  009397",玉米糖膠,"XANTHAN GUM (KELTROL F XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009397001,美國,25.00000公斤
"衛署添輸字  009398",玉米糖膠,"XANTHAN GUM (KELTROL TF XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009398001,美國,25.00000公斤
"衛署添輸字  009400",玉米糖膠,"XANTHAN GUM (KELTROL T XANTHAN GUM)",2017-02-14,振芳股份有限公司,2012-02-14,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C009400001,美國,25.00000公斤;25.00000公斤
"衛署添輸字  008887",L-精胺酸,L-ARGININE,2016-01-25,振芳股份有限公司,2011-01-25,02-3415137,結晶性粉末,營養添加劑,L-ARGININE,DHB0C008887000,韓國,20.00000公斤
"衛署添輸字  008955","維他命 E 50%","DRY VITAMIN E 50% CWS/S",2016-05-11,振芳股份有限公司,2011-05-11,02-3415137,粉劑,營養添加劑,"DL-ALPHA-TOCOPHERYL ACETATE;;MALTODEXTRIN;;MODIFIED FOOD STARCH;;SILICON DIOXIDE",DHB0C008955000,瑞士,20.00000公斤
"衛署添輸字  008956","維他命 E 15% CC","DRY VITAMIN E 15% CC",2016-05-11,振芳股份有限公司,2011-05-11,02-3415137,粉劑,營養添加劑,"MODIFIED FOOD STARCH;;DL-ALPHA-TOCOPHERYL ACETATE;;SILICON DIOXIDE",DHB0C008956003,瑞士,15.00000公斤
"衛署添輸字  008957","醋酸維他命 A 325 CWS/A","DRY VITAMIN A ACETATE 325 CWS/A",2016-05-12,振芳股份有限公司,2011-05-12,02-3415137,顆粒劑,營養添加劑,"MALTODEXTRIN;;ACACIA GUM;;CORN STARCH;;VITAMIN A ACETATE;;DL-ALPHA-TOCOPHEROL",DHB0C008957006,瑞士,5.00000公斤;20.00000公斤
"衛署添輸字  008954","油性胡蘿蔔素 30%","B-CAROTENE 30% FS",2016-05-12,振芳股份有限公司,2011-05-12,02-3415137,乳液狀,著色劑,"CORN OIL;;BETA-CAROTENE;;DL-ALPHA-TOCOPHEROL",DHB0C008954000,法國,1.00000公斤;5.00000公斤;5.00000公斤;20.00000公斤
"衛署添製字  001904","速寶 B","SURIMI STABILIZER B",2016-04-26,振芳股份有限公司,2011-04-26,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑,"POTATO STARCH;;TAPIOCA STARCH;;SOY PROTEIN;;PEA PROTEIN;;WHEAT FIBER;;GUAR BEAN GUM;;LOCUST BEAN GUM",,,1.00000公斤;5.00000公斤;7.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  001903","速寶 A","SURIMI STABILIZER A",2016-04-26,振芳股份有限公司,2011-04-26,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑,"CURDLAN GUM;;CARRAGEENAN;;GUAR BEAN GUM;;KONJAC POWDER;;LOCUST BEAN GUM",,,1.00000公斤;5.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  001906","速寶 C(N)","SURIMI STABILIZER C(N)",2016-05-05,振芳股份有限公司,2011-05-05,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑,"SODIUM POLYPHOSPHATE;;SODIUM METAPHOSPHATE;;CALCIUM CARBONATE;;POTASSIUM CITRATE",,,1.00000公斤;5.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  001865",豐味通骨粉,"STEWED MEAT SEASONING",2015-06-02,振芳股份有限公司,2010-06-02,02-3415137,粉劑,調味劑,"LARD;;PORK FLAVOR;;PORK BONE EXTRACT;;MONOSODIUM L-GLUTAMATE;;PEPPER;;SODIUM CHLORIDE;;YEAST EXTRACT",,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤
"衛署添輸字  008585",乳酸鈣,"CALCIUM LACTATE",2015-02-23,振芳股份有限公司,2010-02-23,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM LACTATE",DHB0C008585005,印度,25.00000公斤;25.00000公斤
"衛部添輸字  010773",溶菌酶,"LYSOZYME HYDROCHLORIDE",2019-07-16,振芳股份有限公司,2014-07-16,02-3415137,粉劑,酵素製劑,"LYSOZYME HYDROCHLORIDE",DHB0M010773002,義大利,10.00000公斤;5.00000公斤;20.00000公斤
"衛署添製字  001857",蔗糖素,SUCRALOSE,2015-04-16,振芳股份有限公司,2010-04-16,02-3415137,結晶性粉末,甜味劑,SUCRALOSE,,,10.00000公斤;0.50000公斤;1.00000公斤
"衛署添輸字  008560",阿斯巴甜,"ASPARTAME (GRANULAR)",2015-01-25,振芳股份有限公司,2010-01-25,02-3415137,結晶性粉末,甜味劑,ASPARTAME,DHB0C008560008,韓國,25.00000公斤
"衛署添製字  001863","鮮保利 VN-401","FRESH IMPROVER VN-401",2015-06-08,振芳股份有限公司,2010-06-08,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,"SODIUM ACETATE, ANHYDROUS;;GLYCINE;;DL-MALIC ACID;;SUCROSE FATTY ACID ESTER;;SODIUM ERYTHORBATE",,,5.00000公斤;10.00000公斤;10.00000公斤;20.00000公斤;20.00000公斤;1.00000公斤
"衛署添製字  001862","鮮保利 VN-102","FRESH IMPROVER VN-102",2015-05-21,振芳股份有限公司,2010-05-21,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑,"GLYCINE;;SUCROSE FATTY ACID ESTER;;SODIUM ACETATE, ANHYDROUS",,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;20.00000公斤
"衛署添輸字  008787",甜菊醣?,"STEVIOL GLYCOSIDE(CONTAINING REBAUDIOSIDE A 97%)",2015-10-26,振芳股份有限公司,2010-10-26,02-3415137,粉劑,甜味劑,"STEVIOL GLYCOSIDE",DHB0C008787008,馬來西亞,1.00000公斤;10.00000公斤;30.00000公斤
"衛署添製字  001871",膠凍液化劑,"JELLY IMPROVER",2015-08-28,振芳股份有限公司,2010-08-28,02-3415137,其他,品質改良用、釀造用及食品製造用劑,"LYSOZYME;;COCONUT OIL;;POLYGLYCEROL ESTERS OF FATTY ACIDS",,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  001868",赤藻醣醇,ERYTHRITOL,2015-07-22,振芳股份有限公司,2010-07-22,02-3415137,結晶性粉末,品質改良用、釀造用及食品製造用劑;;甜味劑,ERYTHRITOL,,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;25.00000公斤
"衛署添輸字  008697",海藻酸鈉,"SODIUM ALGINATE(150~170CPS)",2015-07-06,振芳股份有限公司,2010-07-06,02-3415137,粉劑,粘稠劑,"SODIUM ALGINATE",DHB0C008697007,印尼,25.00000公斤
"衛署添輸字  008705",乙醯化己二酸二澱粉,"ACETYLATED DISTARCH ADIPATE (RESISTAMYL 347)",2015-07-14,振芳股份有限公司,2010-07-14,02-3415137,粉劑,粘稠劑,"ACETYLATED DISTARCH ADIPATE",DHB0C008705009,荷蘭,25.00000公斤
"衛署添輸字  008732","可立凝 WR-78G","GENUGEL CARRAGEENAN TYPE WR-78G",2015-08-03,振芳股份有限公司,2010-08-03,02-3415137,粉劑,粘稠劑,CARRAGEENAN;;SUGAR,DHB0C008732002,菲律賓,20.00000公斤;25.00000公斤
"衛署添輸字  008728",海藻酸鈉,"SODIUM ALGINATE(200~250CPS)",2015-07-30,振芳股份有限公司,2010-07-30,02-3415137,粉劑,粘稠劑,"SODIUM ALGINATE",DHB0C008728000,印尼,25.00000公斤
"衛署添輸字  008631",羧甲基纖維素鈉,"SODIUM CARBOXYMETHYL CELLULOSE (CEKOL 30000)",2015-04-11,振芳股份有限公司,2010-04-11,02-3415137,粉劑,粘稠劑,"SODIUM CARBOXYMETHYL CELLULOSE",DHB0C008631004,芬蘭,20.00000公斤;500.00000公斤
"衛署添輸字  008765",氧化鐵,"IRON OXIDES(318000 EUROCERT RED OXIDE)",2015-09-28,振芳股份有限公司,2010-09-28,02-3415137,粉劑,著色劑,"IRON OXIDES",DHB0C008765007,英國,5.00000公斤
"衛署添製字  001872",超白精,"SUPER WHITE",2015-09-28,振芳股份有限公司,2010-09-28,02-3415137,結晶性粉末,漂白劑,"SODIUM METABISULFITE;;SODIUM PHOSPHATE, MONOBASIC, ANHYDROUS",,,1.00000公斤;5.00000公斤;10.00000公斤;20.00000公斤;30.00000公斤;50.00000公斤
"衛署添輸字  008346",Ｌ－麩酸鈉,"MONOSODIUM L-GLUTAMATE",2019-06-06,振芳股份有限公司,2009-06-06,02-3415137,結晶性粉末,調味劑,"MONOSODIUM L-GLUTAMATE",DHB0C008346008,韓國,25.00000公斤
"衛署添輸字  008513",乳酸鈣,"CALCIUM LACTATE (GALAXIUM PEARLS EXCEL)",2019-11-27,振芳股份有限公司,2009-11-27,02-3415137,顆粒劑,品質改良用、釀造用及食品製造用劑;;營養添加劑,"CALCIUM LACTATE",DHB0C008513000,比利時,20.00000公斤;25.00000公斤
"衛署添製字  001861",麵寶(NT),"NOODLE EMULSIFIER(NT)",2015-05-12,振芳股份有限公司,2010-05-12,02-3415137,乳液狀,乳化劑,"MUSTARD OIL;;LECITHIN;;D-SORBITOL SOLUTION 70%;;WATER;;SUCROSE FATTY ACID ESTER;;TOCOPHEROLS CONCENTRATE, MIXED;;SOY FIBER",,,1.00000公斤;10.00000公斤;20.00000公斤;250.00000公斤;9.00000公斤;18.00000公斤;25.00000公斤
"衛署添輸字  008638",β-胡蘿蔔素,"Β-CAROTENE (BETA-CAROTENE 1% CWS/M)",2015-04-25,振芳股份有限公司,2010-04-25,02-3415137,結晶性粉末,著色劑,"MALTODEXTRIN;;MEDIUM CHAIN TRIGLYCERIDES;;SUCROSE;;SILICON DIOXIDE;;DL-ALPHA-TOCOPHEROL;;SODIUM ASCORBATE;;POWDERED ACACIA;;BETA-CAROTENE",DHB0C008638002,瑞士,5.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  001856","柴魚風味調味料 MF4","KATSUOBUSHI SEASONING MF4",2015-03-26,振芳股份有限公司,2010-03-26,02-3415137,粉劑,調味劑,"SODIUM CHLORIDE;;LACTOSE;;SUGAR;;KATSUO POWDER;;DISODIUM SUCCINATE;;DISODIUM 5`-INOSINATE;;DISODIUM 5`-GUANYLATE",,,5.00000公斤;10.00000公斤;1.00000公斤;20.00000公斤
"衛署添輸字  007363",玉米糖膠,"XANTHAN GUM (GRINDSTED XANTHAN 80)",2015-01-05,振芳股份有限公司,2005-01-05,02-3415137,粉劑,粘稠劑,"XANTHAN GUM",DHB0C007363001,法國,25.00000公斤
"衛署添輸字  008648",蔗糖素,"SUCRALOSE (SPLENDA SUCRALOSE MICRONIZED)",2015-04-29,振芳股份有限公司,2010-04-29,02-3415137,結晶性粉末,甜味劑,SUCRALOSE,DHB0C008648003,新加坡,1.00000公斤;10.00000公斤
"衛署添輸字  008159","乙醯化己二酸二澱粉(PREGEFLO CH 20)","ACETYLATED DISTARCH ADIPATE(PREGEFLO CH 20)",2018-08-26,振芳股份有限公司,2008-08-26,02-3415137,粉劑,粘稠劑,"ACETYLATED DISTARCH ADIPATE",DHB0C008159001,義大利,25.00000公斤
"衛署添輸字  008167","辛烯基丁二酸鈉澱粉(益利醬 CO 10)","STARCH SODIUM OCETENYL SUCCINATE(CLEARGUM CO 10)",2018-08-28,振芳股份有限公司,2008-08-28,02-3415137,粉劑,粘稠劑,"STARCH SODIUM OCTENYL SUCCINATE",DHB0C008167009,法國,20.00000公斤
"衛署添製字  001800",優酪思果液劑,"YOGO DRINK CONCENTRATE",2019-04-09,振芳股份有限公司,2009-04-09,02-3415137,液劑,調味劑,"SUCROSE;;LACTOSE;;MILK PROTEIN;;SODIUM CASEINATE;;GLYCERIN FATTY ACID ESTER;;LACTIC ACID;;YOGURT FLAVOR;;WATER",,,1.50000公升;13.50000公升
"衛署添輸字  008165",乙醯化己二酸二澱粉(益利醬CH40),"ACETYLATED DISTARCH ADIPATE(CLEARAM CH40)",2018-08-28,振芳股份有限公司,2008-08-28,02-3415137,粉劑,粘稠劑,"ACETYLATED DISTARCH ADIPATE",DHB0C008165003,義大利,25.00000公斤
"衛署添輸字  008178","乙醯化己二酸二澱粉(益利醬 CH 20)","ACETYLATED DISTARCH ADIPATE(CLEARAM CH 20)",2018-09-12,振芳股份有限公司,2008-09-12,02-3415137,粉劑,粘稠劑,"ACETYLATED DISTARCH ADIPATE",DHB0C008178003,義大利,25.00000公斤
"衛署添輸字  008160","乙醯化己二酸二澱粉(巴卡斯鈉 CH10)","ACETYLATED DISTARCH ADIPATE (PREGEFLO CH 10)",2018-08-26,振芳股份有限公司,2008-08-26,02-3415137,粉劑,粘稠劑,"ACETYLATED DISTARCH ADIPATE",DHB0C008160001,義大利,25.00000公斤
"衛署添輸字  008221",反丁烯二酸一鈉,"MONOSODIUM FUMARATE",2018-11-26,振芳股份有限公司,2008-11-26,02-3415137,結晶性粉末,調味劑,"MONOSODIUM FUMARATE",DHB0C008221006,日本,25.00000公斤
"衛署添輸字  008243","愛佳甜 (I＋ G) 結晶性粉末","DISODIUM 5’-RIBONUCLEOTIDE(I＋G)",2018-12-22,振芳股份有限公司,2008-12-22,02-3415137,結晶性粉末,調味劑,"DISODIUM 5`-INOSINATE;;DISODIUM 5`-GUANYLATE",DHB0C008243007,印尼,10.00000公斤;1.00000公斤
"衛署添輸字  008229",琥珀酸二鈉,"DISODIUM SUCCINATE(SS50)",2018-12-10,振芳股份有限公司,2008-12-10,02-3415137,結晶性粉末,調味劑,"DISODIUM SUCCINATE",DHB0C008229004,日本,1.00000公斤;20.00000公斤;20.00000公斤
"衛署添輸字  008166","磷酸二澱粉(益利醬CI 20)","DI-STARCH PHOSPHATE(CLEARAM CI 20)",2018-08-28,振芳股份有限公司,2008-08-28,02-3415137,粉劑,粘稠劑,"DISTARCH PHOSPHATE",DHB0C008166006,義大利,25.00000公斤
"衛署添輸字  008223","D-山梨醇液 70%","D-SORBITOL SOLUTION 70% (NEOSORB 70/70)",2018-12-03,振芳股份有限公司,2008-12-03,02-3415137,液劑,品質改良用、釀造用及食品製造用劑;;甜味劑,"D-SORBITOL SOLUTION 70%",DHB0C008223002,法國,275.00000公斤;275.00000公斤
"衛署添輸字  008248",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER(RYOTO SUGAR ESTER ER-290)",2018-12-24,振芳股份有限公司,2008-12-24,02-3415137,液劑,乳化劑,"SUCROSE FATTY ACID ESTER;;MIXED TOCOPHEROLS",DHB0C008248009,日本,16.00000公斤
"衛署添輸字  008136","鹿角菜膠(鹿角菜膠 WR-80-J)","CARRAGEENAN(GENUGEL CARRAGEENAN TYPE WR-80-J)",2018-08-20,振芳股份有限公司,2008-08-20,02-3415137,粉劑,粘稠劑,CARRAGEENAN;;SUCROSE,DHB0C008136007,菲律賓,20.00000公斤
"衛署添製字  001844",磷酸鈉(無水),"SODIUM PHOSPHATE, TRIBASIC (ANHYDROUS)(TX)",2019-12-18,振芳股份有限公司,2009-12-18,02-3415137,粉劑,品質改良用、釀造用及食品製造用劑;;結著劑,"SODIUM PHOSPHATE, TRIBASIC, ANHYDROUS",,,1.00000公斤;5.00000公斤;20.00000公斤;25.00000公斤
"衛署添製字  001845",二丁基羥基甲苯,"DIBUTYL HYDROXY TOLUENE(BHT)(NM)",2019-12-17,振芳股份有限公司,2009-12-17,02-3415137,粉劑,抗氧化劑,"DIBUTYL HYDROXY TOLUENE",,,1.00000公斤;5.00000公斤;20.00000公斤;25.00000公斤