category,name,time,total,current
太陽能(Solar),尖山,00:00:00,0.1,0
太陽能(Solar),尖山,00:10:00,0.1,0
太陽能(Solar),尖山,00:20:00,0.1,0
太陽能(Solar),尖山,00:30:00,0.1,0
太陽能(Solar),尖山,00:40:00,0.1,0
太陽能(Solar),尖山,00:50:00,0.1,0
太陽能(Solar),尖山,01:00:00,0.1,0
太陽能(Solar),尖山,01:10:00,0.1,0
太陽能(Solar),尖山,01:20:00,0.1,0
太陽能(Solar),尖山,01:30:00,0.1,0
太陽能(Solar),尖山,01:40:00,0.1,0
太陽能(Solar),尖山,01:50:00,0.1,0
太陽能(Solar),尖山,02:00:00,0.1,0
太陽能(Solar),尖山,02:10:00,0.1,0
太陽能(Solar),尖山,02:20:00,0.1,0
太陽能(Solar),尖山,02:30:00,0.1,0
太陽能(Solar),尖山,02:40:00,0.1,0
太陽能(Solar),尖山,02:50:00,0.1,0
太陽能(Solar),尖山,03:00:00,0.1,0
太陽能(Solar),尖山,03:10:00,0.1,0
太陽能(Solar),尖山,03:20:00,0.1,0
太陽能(Solar),尖山,03:30:00,0.1,0
太陽能(Solar),尖山,03:40:00,0.1,0
太陽能(Solar),尖山,03:50:00,0.1,0
太陽能(Solar),尖山,04:00:00,0.1,0
太陽能(Solar),尖山,04:10:00,0.1,0
太陽能(Solar),尖山,04:20:00,0.1,0
太陽能(Solar),尖山,04:30:00,0.1,0
太陽能(Solar),尖山,04:40:00,0.1,0
太陽能(Solar),尖山,04:50:00,0.1,0
太陽能(Solar),尖山,05:00:00,0.1,0
太陽能(Solar),尖山,05:10:00,0.1,0
太陽能(Solar),尖山,05:20:00,0.1,0
太陽能(Solar),尖山,05:30:00,0.1,0
太陽能(Solar),尖山,05:40:00,0.1,0
太陽能(Solar),尖山,05:50:00,0.1,0
太陽能(Solar),尖山,06:00:00,0.1,0
太陽能(Solar),尖山,06:10:00,0.1,0
太陽能(Solar),尖山,06:20:00,0.1,0.001
太陽能(Solar),尖山,06:30:00,0.1,0.002
太陽能(Solar),尖山,06:40:00,0.1,0.003
太陽能(Solar),尖山,06:50:00,0.1,0.004
太陽能(Solar),尖山,07:00:00,0.1,0.007
太陽能(Solar),尖山,07:10:00,0.1,0.009
太陽能(Solar),尖山,07:20:00,0.1,0.01
太陽能(Solar),尖山,07:30:00,0.1,0.015
太陽能(Solar),尖山,07:40:00,0.1,0.017
太陽能(Solar),尖山,07:50:00,0.1,0.019
太陽能(Solar),尖山,08:00:00,0.1,0.021
太陽能(Solar),尖山,08:10:00,0.1,0.023
太陽能(Solar),尖山,08:20:00,0.1,0.025
太陽能(Solar),尖山,08:30:00,0.1,0.027
太陽能(Solar),尖山,08:40:00,0.1,0.028
太陽能(Solar),尖山,08:50:00,0.1,0.03
太陽能(Solar),尖山,09:00:00,0.1,0.032
太陽能(Solar),尖山,09:10:00,0.1,0.034
太陽能(Solar),尖山,09:20:00,0.1,0.038
太陽能(Solar),尖山,09:30:00,0.1,0.02
太陽能(Solar),尖山,09:40:00,0.1,0.039
太陽能(Solar),尖山,09:50:00,0.1,0.039
太陽能(Solar),尖山,10:00:00,0.1,0.041
太陽能(Solar),尖山,10:10:00,0.1,0.043
太陽能(Solar),尖山,10:20:00,0.1,0.046
太陽能(Solar),尖山,10:30:00,0.1,0.047
太陽能(Solar),尖山,10:40:00,0.1,0.045
太陽能(Solar),尖山,10:50:00,0.1,0.045
太陽能(Solar),尖山,11:00:00,0.1,0.046
太陽能(Solar),尖山,11:10:00,0.1,0.044
太陽能(Solar),尖山,11:20:00,0.1,0.045
太陽能(Solar),尖山,11:30:00,0.1,0.043
太陽能(Solar),尖山,11:40:00,0.1,0.046
太陽能(Solar),尖山,11:50:00,0.1,0.048
太陽能(Solar),尖山,12:00:00,0.1,0.046
太陽能(Solar),尖山,12:10:00,0.1,0.047
太陽能(Solar),尖山,12:20:00,0.1,0.041
太陽能(Solar),尖山,12:30:00,0.1,0.052
太陽能(Solar),尖山,12:40:00,0.1,0.015
太陽能(Solar),尖山,12:50:00,0.1,0.014
太陽能(Solar),尖山,13:00:00,0.1,0.035
太陽能(Solar),尖山,13:10:00,0.1,0.042
太陽能(Solar),尖山,13:20:00,0.1,0.044
太陽能(Solar),尖山,13:30:00,0.1,0.048
太陽能(Solar),尖山,13:40:00,0.1,0.044
太陽能(Solar),尖山,13:50:00,0.1,0.041
太陽能(Solar),尖山,14:00:00,0.1,0.04
太陽能(Solar),尖山,14:10:00,0.1,0.038
太陽能(Solar),尖山,14:20:00,0.1,0.041
太陽能(Solar),尖山,14:30:00,0.1,0.035
太陽能(Solar),尖山,14:40:00,0.1,0.034
太陽能(Solar),尖山,14:50:00,0.1,0.033
太陽能(Solar),尖山,15:00:00,0.1,0.032
太陽能(Solar),尖山,15:10:00,0.1,0.03
太陽能(Solar),尖山,15:20:00,0.1,0.03
太陽能(Solar),尖山,15:30:00,0.1,0.027
太陽能(Solar),尖山,15:40:00,0.1,0.026
太陽能(Solar),尖山,15:50:00,0.1,0.024
太陽能(Solar),尖山,16:00:00,0.1,0.022
太陽能(Solar),尖山,16:10:00,0.1,0.02
太陽能(Solar),尖山,16:20:00,0.1,0.018
太陽能(Solar),尖山,16:30:00,0.1,0.016
太陽能(Solar),尖山,16:40:00,0.1,0.014
太陽能(Solar),尖山,16:50:00,0.1,0.011
太陽能(Solar),尖山,17:00:00,0.1,0.01
太陽能(Solar),尖山,17:10:00,0.1,0.009
太陽能(Solar),尖山,17:20:00,0.1,0.006
太陽能(Solar),尖山,17:30:00,0.1,0.004
太陽能(Solar),尖山,17:40:00,0.1,0.002
太陽能(Solar),尖山,17:50:00,0.1,0.001
太陽能(Solar),尖山,18:00:00,0.1,0
太陽能(Solar),尖山,18:10:00,0.1,0
太陽能(Solar),尖山,18:20:00,0.1,0
太陽能(Solar),尖山,18:30:00,0.1,0
太陽能(Solar),尖山,18:40:00,0.1,0
太陽能(Solar),尖山,18:50:00,0.1,0
太陽能(Solar),尖山,19:00:00,0.1,0
太陽能(Solar),尖山,19:10:00,0.1,0
太陽能(Solar),尖山,19:20:00,0.1,0
太陽能(Solar),尖山,19:30:00,0.1,0
太陽能(Solar),尖山,19:40:00,0.1,0
太陽能(Solar),尖山,19:50:00,0.1,0
太陽能(Solar),尖山,20:00:00,0.1,0
太陽能(Solar),尖山,20:10:00,0.1,0
太陽能(Solar),尖山,20:20:00,0.1,0
太陽能(Solar),尖山,20:30:00,0.1,0
太陽能(Solar),尖山,20:40:00,0.1,0
太陽能(Solar),尖山,20:50:00,0.1,0
太陽能(Solar),尖山,21:00:00,0.1,0
太陽能(Solar),尖山,21:10:00,0.1,0
太陽能(Solar),尖山,21:20:00,0.1,0
太陽能(Solar),尖山,21:30:00,0.1,0
太陽能(Solar),尖山,21:40:00,0.1,0
太陽能(Solar),尖山,21:50:00,0.1,0
太陽能(Solar),尖山,22:00:00,0.1,0
太陽能(Solar),尖山,22:10:00,0.1,0
太陽能(Solar),尖山,22:20:00,0.1,0
太陽能(Solar),尖山,22:30:00,0.1,0
太陽能(Solar),尖山,22:40:00,0.1,0
太陽能(Solar),尖山,22:50:00,0.1,0
太陽能(Solar),尖山,23:00:00,0.1,0
太陽能(Solar),尖山,23:10:00,0.1,0
太陽能(Solar),尖山,23:20:00,0.1,0
太陽能(Solar),尖山,23:30:00,0.1,0
太陽能(Solar),尖山,23:40:00,0.1,0
太陽能(Solar),尖山,23:50:00,0.1,0
