category,name,time,total,current
水力(Hydro),石門#2,00:00:00,45,0
水力(Hydro),石門#2,00:10:00,45,0
水力(Hydro),石門#2,00:20:00,45,0
水力(Hydro),石門#2,00:30:00,45,0
水力(Hydro),石門#2,00:40:00,45,0
水力(Hydro),石門#2,00:50:00,45,0
水力(Hydro),石門#2,01:00:00,45,0
水力(Hydro),石門#2,01:10:00,45,0
水力(Hydro),石門#2,01:20:00,45,0
水力(Hydro),石門#2,01:30:00,45,0
水力(Hydro),石門#2,01:40:00,45,0
水力(Hydro),石門#2,01:50:00,45,0
水力(Hydro),石門#2,02:00:00,45,0
水力(Hydro),石門#2,02:10:00,45,0
水力(Hydro),石門#2,02:20:00,45,0
水力(Hydro),石門#2,02:30:00,45,0
水力(Hydro),石門#2,02:40:00,45,0
水力(Hydro),石門#2,02:50:00,45,0
水力(Hydro),石門#2,03:00:00,45,0
水力(Hydro),石門#2,03:10:00,45,0
水力(Hydro),石門#2,03:20:00,45,0
水力(Hydro),石門#2,03:30:00,45,0
水力(Hydro),石門#2,03:40:00,45,0
水力(Hydro),石門#2,03:50:00,45,0
水力(Hydro),石門#2,04:00:00,45,0
水力(Hydro),石門#2,04:10:00,45,0
水力(Hydro),石門#2,04:20:00,45,0
水力(Hydro),石門#2,04:30:00,45,0
水力(Hydro),石門#2,04:40:00,45,0
水力(Hydro),石門#2,04:50:00,45,0
水力(Hydro),石門#2,05:00:00,45,0
水力(Hydro),石門#2,05:10:00,45,0
水力(Hydro),石門#2,05:20:00,45,0
水力(Hydro),石門#2,05:30:00,45,0
水力(Hydro),石門#2,05:40:00,45,0
水力(Hydro),石門#2,05:50:00,45,0
水力(Hydro),石門#2,06:00:00,45,0
水力(Hydro),石門#2,06:10:00,45,0
水力(Hydro),石門#2,06:20:00,45,0
水力(Hydro),石門#2,06:30:00,45,0
水力(Hydro),石門#2,06:40:00,45,0
水力(Hydro),石門#2,06:50:00,45,0
水力(Hydro),石門#2,07:00:00,45,0
水力(Hydro),石門#2,07:10:00,45,0
水力(Hydro),石門#2,07:20:00,45,0
水力(Hydro),石門#2,07:30:00,45,0
水力(Hydro),石門#2,07:40:00,45,0
水力(Hydro),石門#2,07:50:00,45,0
水力(Hydro),石門#2,08:00:00,45,0
水力(Hydro),石門#2,08:10:00,45,0
水力(Hydro),石門#2,08:20:00,45,0
水力(Hydro),石門#2,08:30:00,45,0
水力(Hydro),石門#2,08:40:00,45,0
水力(Hydro),石門#2,08:50:00,45,0
水力(Hydro),石門#2,09:00:00,45,0
水力(Hydro),石門#2,09:10:00,45,0
水力(Hydro),石門#2,09:20:00,45,0
水力(Hydro),石門#2,09:30:00,45,0
水力(Hydro),石門#2,09:40:00,45,0
水力(Hydro),石門#2,09:50:00,45,0
水力(Hydro),石門#2,10:00:00,45,0
水力(Hydro),石門#2,10:10:00,45,0
水力(Hydro),石門#2,10:20:00,45,0
水力(Hydro),石門#2,10:30:00,45,0
水力(Hydro),石門#2,10:40:00,45,0
水力(Hydro),石門#2,10:50:00,45,0
水力(Hydro),石門#2,11:00:00,45,0
水力(Hydro),石門#2,11:10:00,45,0
水力(Hydro),石門#2,11:20:00,45,0
水力(Hydro),石門#2,11:30:00,45,0
水力(Hydro),石門#2,11:40:00,45,0
水力(Hydro),石門#2,11:50:00,45,0
水力(Hydro),石門#2,12:00:00,45,0
水力(Hydro),石門#2,12:10:00,45,0
水力(Hydro),石門#2,12:20:00,45,0
水力(Hydro),石門#2,12:30:00,45,0
水力(Hydro),石門#2,12:40:00,45,0
水力(Hydro),石門#2,12:50:00,45,0
水力(Hydro),石門#2,13:00:00,45,0
水力(Hydro),石門#2,13:10:00,45,33.2
水力(Hydro),石門#2,13:20:00,45,33.1
水力(Hydro),石門#2,13:30:00,45,33
水力(Hydro),石門#2,13:40:00,45,33.1
水力(Hydro),石門#2,13:50:00,45,33.5
水力(Hydro),石門#2,14:00:00,45,33.4
水力(Hydro),石門#2,14:10:00,45,33.7
水力(Hydro),石門#2,14:20:00,45,33.5
水力(Hydro),石門#2,14:30:00,45,33.8
水力(Hydro),石門#2,14:40:00,45,33.8
水力(Hydro),石門#2,14:50:00,45,34
水力(Hydro),石門#2,15:00:00,45,33.7
水力(Hydro),石門#2,15:10:00,45,33.3
水力(Hydro),石門#2,15:20:00,45,33.5
水力(Hydro),石門#2,15:30:00,45,32.8
水力(Hydro),石門#2,15:40:00,45,32
水力(Hydro),石門#2,15:50:00,45,33.1
水力(Hydro),石門#2,16:00:00,45,33.8
水力(Hydro),石門#2,16:10:00,45,32.8
水力(Hydro),石門#2,16:20:00,45,33.1
水力(Hydro),石門#2,16:30:00,45,34.4
水力(Hydro),石門#2,16:40:00,45,32.8
水力(Hydro),石門#2,16:50:00,45,34
水力(Hydro),石門#2,17:00:00,45,33.4
水力(Hydro),石門#2,17:10:00,45,33.1
水力(Hydro),石門#2,17:20:00,45,32.6
水力(Hydro),石門#2,17:30:00,45,33.9
水力(Hydro),石門#2,17:40:00,45,33.3
水力(Hydro),石門#2,17:50:00,45,33.5
水力(Hydro),石門#2,18:00:00,45,32.9
水力(Hydro),石門#2,18:10:00,45,21
水力(Hydro),石門#2,18:20:00,45,19.8
水力(Hydro),石門#2,18:30:00,45,33.8
水力(Hydro),石門#2,18:40:00,45,33.3
水力(Hydro),石門#2,18:50:00,45,33.3
水力(Hydro),石門#2,19:00:00,45,33.1
水力(Hydro),石門#2,19:10:00,45,34.1
水力(Hydro),石門#2,19:20:00,45,33.3
水力(Hydro),石門#2,19:30:00,45,31.7
水力(Hydro),石門#2,19:40:00,45,33.6
水力(Hydro),石門#2,19:50:00,45,32.8
水力(Hydro),石門#2,20:00:00,45,33.5
水力(Hydro),石門#2,20:10:00,45,31.8
水力(Hydro),石門#2,20:20:00,45,33.8
水力(Hydro),石門#2,20:30:00,45,32.6
水力(Hydro),石門#2,20:40:00,45,33.9
水力(Hydro),石門#2,20:50:00,45,32.6
水力(Hydro),石門#2,21:00:00,45,33.5
水力(Hydro),石門#2,21:10:00,45,33.6
水力(Hydro),石門#2,21:20:00,45,34.5
水力(Hydro),石門#2,21:30:00,45,33.3
水力(Hydro),石門#2,21:40:00,45,32.9
水力(Hydro),石門#2,21:50:00,45,32.9
水力(Hydro),石門#2,22:00:00,45,0
水力(Hydro),石門#2,22:10:00,45,0
水力(Hydro),石門#2,22:20:00,45,0
水力(Hydro),石門#2,22:30:00,45,0
水力(Hydro),石門#2,22:40:00,45,0
水力(Hydro),石門#2,22:50:00,45,0
水力(Hydro),石門#2,23:00:00,45,0
水力(Hydro),石門#2,23:10:00,45,0
水力(Hydro),石門#2,23:20:00,45,0
水力(Hydro),石門#2,23:30:00,45,0
水力(Hydro),石門#2,23:40:00,45,0
水力(Hydro),石門#2,23:50:00,45,0
