category,name,time,total,current
水力(Hydro),水里#1,00:00:00,12.8,5.8
水力(Hydro),水里#1,00:10:00,12.8,5.8
水力(Hydro),水里#1,00:20:00,12.8,5.7
水力(Hydro),水里#1,00:30:00,12.8,5.7
水力(Hydro),水里#1,00:40:00,12.8,5.6
水力(Hydro),水里#1,00:50:00,12.8,5.6
水力(Hydro),水里#1,01:00:00,12.8,5.5
水力(Hydro),水里#1,01:10:00,12.8,5.5
水力(Hydro),水里#1,01:20:00,12.8,5.5
水力(Hydro),水里#1,01:30:00,12.8,5.4
水力(Hydro),水里#1,01:40:00,12.8,5.4
水力(Hydro),水里#1,01:50:00,12.8,5.3
水力(Hydro),水里#1,02:00:00,12.8,5.1
水力(Hydro),水里#1,02:10:00,12.8,5.1
水力(Hydro),水里#1,02:20:00,12.8,5.1
水力(Hydro),水里#1,02:30:00,12.8,4.9
水力(Hydro),水里#1,02:40:00,12.8,4.9
水力(Hydro),水里#1,02:50:00,12.8,4.7
水力(Hydro),水里#1,03:00:00,12.8,4.6
水力(Hydro),水里#1,03:10:00,12.8,4.5
水力(Hydro),水里#1,03:20:00,12.8,4.4
水力(Hydro),水里#1,03:30:00,12.8,4.3
水力(Hydro),水里#1,03:40:00,12.8,4.2
水力(Hydro),水里#1,03:50:00,12.8,4.1
水力(Hydro),水里#1,04:00:00,12.8,4
水力(Hydro),水里#1,04:10:00,12.8,3.9
水力(Hydro),水里#1,04:20:00,12.8,3.8
水力(Hydro),水里#1,04:30:00,12.8,3.6
水力(Hydro),水里#1,04:40:00,12.8,3.5
水力(Hydro),水里#1,04:50:00,12.8,3.4
水力(Hydro),水里#1,05:00:00,12.8,3.3
水力(Hydro),水里#1,05:10:00,12.8,3.2
水力(Hydro),水里#1,05:20:00,12.8,3.1
水力(Hydro),水里#1,05:30:00,12.8,3
水力(Hydro),水里#1,05:40:00,12.8,2.9
水力(Hydro),水里#1,05:50:00,12.8,2.7
水力(Hydro),水里#1,06:00:00,12.8,2.6
水力(Hydro),水里#1,06:10:00,12.8,2.5
水力(Hydro),水里#1,06:20:00,12.8,2.4
水力(Hydro),水里#1,06:30:00,12.8,2.2
水力(Hydro),水里#1,06:40:00,12.8,2.1
水力(Hydro),水里#1,06:50:00,12.8,2
水力(Hydro),水里#1,07:00:00,12.8,1.8
水力(Hydro),水里#1,07:10:00,12.8,1.8
水力(Hydro),水里#1,07:20:00,12.8,1.6
水力(Hydro),水里#1,07:30:00,12.8,1.5
水力(Hydro),水里#1,07:40:00,12.8,1.3
水力(Hydro),水里#1,07:50:00,12.8,1.2
水力(Hydro),水里#1,08:00:00,12.8,1.1
水力(Hydro),水里#1,08:10:00,12.8,1.1
水力(Hydro),水里#1,08:20:00,12.8,1.1
水力(Hydro),水里#1,08:30:00,12.8,1.2
水力(Hydro),水里#1,08:40:00,12.8,1.3
水力(Hydro),水里#1,08:50:00,12.8,1.3
水力(Hydro),水里#1,09:00:00,12.8,1.4
水力(Hydro),水里#1,09:10:00,12.8,1.5
水力(Hydro),水里#1,09:20:00,12.8,1.6
水力(Hydro),水里#1,09:30:00,12.8,1.7
水力(Hydro),水里#1,09:40:00,12.8,1.8
水力(Hydro),水里#1,09:50:00,12.8,1.9
水力(Hydro),水里#1,10:00:00,12.8,1.9
水力(Hydro),水里#1,10:10:00,12.8,1.9
水力(Hydro),水里#1,10:20:00,12.8,2
水力(Hydro),水里#1,10:30:00,12.8,2
水力(Hydro),水里#1,10:40:00,12.8,2
水力(Hydro),水里#1,10:50:00,12.8,2.1
水力(Hydro),水里#1,11:00:00,12.8,2.1
水力(Hydro),水里#1,11:10:00,12.8,2.3
水力(Hydro),水里#1,11:20:00,12.8,2.4
水力(Hydro),水里#1,11:30:00,12.8,2.5
水力(Hydro),水里#1,11:40:00,12.8,2.6
水力(Hydro),水里#1,11:50:00,12.8,2.7
水力(Hydro),水里#1,12:00:00,12.8,2.9
水力(Hydro),水里#1,12:10:00,12.8,2.9
水力(Hydro),水里#1,12:20:00,12.8,2.9
水力(Hydro),水里#1,12:30:00,12.8,2.9
水力(Hydro),水里#1,12:40:00,12.8,2.8
水力(Hydro),水里#1,12:50:00,12.8,2.8
水力(Hydro),水里#1,13:00:00,12.8,6
水力(Hydro),水里#1,13:10:00,12.8,6.1
水力(Hydro),水里#1,13:20:00,12.8,6.2
水力(Hydro),水里#1,13:30:00,12.8,6.4
水力(Hydro),水里#1,13:40:00,12.8,6.5
水力(Hydro),水里#1,13:50:00,12.8,8.2
水力(Hydro),水里#1,14:00:00,12.8,8.3
水力(Hydro),水里#1,14:10:00,12.8,8.5
水力(Hydro),水里#1,14:20:00,12.8,8.6
水力(Hydro),水里#1,14:30:00,12.8,8.8
水力(Hydro),水里#1,14:40:00,12.8,8.9
水力(Hydro),水里#1,14:50:00,12.8,9.1
水力(Hydro),水里#1,15:00:00,12.8,9.2
水力(Hydro),水里#1,15:10:00,12.8,9.4
水力(Hydro),水里#1,15:20:00,12.8,9.6
水力(Hydro),水里#1,15:30:00,12.8,9.7
水力(Hydro),水里#1,15:40:00,12.8,9.9
水力(Hydro),水里#1,15:50:00,12.8,10
水力(Hydro),水里#1,16:00:00,12.8,10.2
水力(Hydro),水里#1,16:10:00,12.8,10.3
水力(Hydro),水里#1,16:20:00,12.8,10.4
水力(Hydro),水里#1,16:30:00,12.8,10.5
水力(Hydro),水里#1,16:40:00,12.8,10.7
水力(Hydro),水里#1,16:50:00,12.8,10.7
水力(Hydro),水里#1,17:00:00,12.8,10.9
水力(Hydro),水里#1,17:10:00,12.8,11.1
水力(Hydro),水里#1,17:20:00,12.8,11.2
水力(Hydro),水里#1,17:30:00,12.8,11.4
水力(Hydro),水里#1,17:40:00,12.8,11.6
水力(Hydro),水里#1,17:50:00,12.8,11.7
水力(Hydro),水里#1,18:00:00,12.8,11.9
水力(Hydro),水里#1,18:10:00,12.8,11.9
水力(Hydro),水里#1,18:20:00,12.8,11.9
水力(Hydro),水里#1,18:30:00,12.8,12
水力(Hydro),水里#1,18:40:00,12.8,12
水力(Hydro),水里#1,18:50:00,12.8,13.2
水力(Hydro),水里#1,19:00:00,12.8,13.3
水力(Hydro),水里#1,19:10:00,12.8,13.5
水力(Hydro),水里#1,19:20:00,12.8,13.5
水力(Hydro),水里#1,19:30:00,12.8,13.6
水力(Hydro),水里#1,19:40:00,12.8,13.7
水力(Hydro),水里#1,19:50:00,12.8,13.8
水力(Hydro),水里#1,20:00:00,12.8,13.8
水力(Hydro),水里#1,20:10:00,12.8,13.2
水力(Hydro),水里#1,20:20:00,12.8,13.2
水力(Hydro),水里#1,20:30:00,12.8,13.1
水力(Hydro),水里#1,20:40:00,12.8,13.3
水力(Hydro),水里#1,20:50:00,12.8,13.2
水力(Hydro),水里#1,21:00:00,12.8,13.2
水力(Hydro),水里#1,21:10:00,12.8,13.2
水力(Hydro),水里#1,21:20:00,12.8,13.2
水力(Hydro),水里#1,21:30:00,12.8,13.2
水力(Hydro),水里#1,21:40:00,12.8,13.2
水力(Hydro),水里#1,21:50:00,12.8,13.2
水力(Hydro),水里#1,22:00:00,12.8,13.2
水力(Hydro),水里#1,22:10:00,12.8,13.3
水力(Hydro),水里#1,22:20:00,12.8,12.5
水力(Hydro),水里#1,22:30:00,12.8,11.2
水力(Hydro),水里#1,22:40:00,12.8,11.3
水力(Hydro),水里#1,22:50:00,12.8,11.3
水力(Hydro),水里#1,23:00:00,12.8,11.4
水力(Hydro),水里#1,23:10:00,12.8,11.4
水力(Hydro),水里#1,23:20:00,12.8,11.5
水力(Hydro),水里#1,23:30:00,12.8,11.5
水力(Hydro),水里#1,23:40:00,12.8,11.5
水力(Hydro),水里#1,23:50:00,12.8,11.4
