年,月,分類,銀行別,銀行英文,金融控股公司之子公司,資產別:資產總額,資產別:現金及約當現金,資產別:存放央行及拆借銀行同業,資產別:透過損益按公允價值衡量之金融資產,資產別:應收款項,資產別:透支、貼現及放款,資產別:備供出售金融資產,資產別:持有至到期日金融資產,資產別:不動產及設備,資產別:其他資產,負債及權益:負債及權益,負債及權益:央行、銀行同業存款及融資,負債及權益:郵匯轉存款,負債及權益:存款及匯款,負債及權益:金融債券,負債及權益:其他負債,負債及權益:權益,負債及權益:權益股本,負債及權益:權益資本公積,負債及權益:權益保留盈餘,負債及權益:央行、同業存款(含郵匯轉存)及融資,負債及權益:應付款項,負債及權益:總行及國外聯行拆放,負債及權益:權益專撥營業資金,負債及權益:權益調整數,資產別:現金及存拆放銀行同業,資產別:附賣回票券及債券投資,資產別:採權益法之股權投資,負債及權益:銀行暨同業透支及拆借,負債及權益:透過損益按公允價值衡量之金融負債,負債及權益:附買回票券及債券負債,負債及權益:公司債,資產別:現金及存放央行(合庫)及拆借銀行同業,資產別:公平價值變動列入損益之金融資產,資產別:貼現及放款,資產別:固定資產,負債及權益:權益股金,負債及權益:權益公積及盈餘,負債及權益:公平價值變動列入損益之金融負債
2012,11,本國銀行全行,總計,Total,N,35713886,678590,3892186,1020734,1143611,22060826,3259379,2040500,466090,1151969,35713886,1803554,325262,28177271,941974,2060033,2405793,1359112,380419,577244,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,4032376,58908,594311,128246,90036,2165955,742397,52426,97076,103021,4032376,202438,3260,3284763,,289966,251948,70000,105683,33379,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2362831,24845,236351,2069,15465,1777568,261540,179,24135,20680,2362831,108592,84564,1928855,62700,68253,109867,50000,21749,27286,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2825430,47737,715348,41855,39907,1812188,46742,9523,36466,75663,2825430,174745,28262,2265068,101730,120122,135502,66439,31599,31012,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2035059,33288,144827,15983,54053,1404657,71233,277189,26233,7597,2035059,141211,4148,1599897,40700,123900,125203,62720,19670,34184,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,1968486,22946,116401,33158,26321,1368567,63538,287648,28396,21512,1968486,86754,5202,1620433,38650,92278,125169,57379,24695,36672,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1618243,23415,107010,29737,30006,1160484,64741,166694,23949,12207,1618243,103007,6263,1310902,38458,55251,104361,72421,,20996,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,831455,9497,95036,23493,20514,451005,64628,116591,10213,40477,831455,5781,2659,656987,25201,51831,88997,37158,4618,46095,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1639004,34777,84353,83687,89726,1007199,81873,231956,10038,15395,1639004,59898,4710,1251726,67000,150894,104776,57431,13614,30501,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1765701,24941,136011,47821,53397,985627,57188,20842,24252,415623,1765701,35050,19932,1500592,42571,65588,101968,52277,15213,34802,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,95951,103,53,211,374,92817,,2100,486,-191,95951,47885,,,10000,19625,18442,12000,,6302,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,217364,1859,22458,1785,1064,162115,18825,,2159,7100,217364,10951,924,186958,4000,3582,10949,7069,2018,1674,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2276808,222599,138617,41208,74074,1495600,119300,146895,14659,23856,2276808,312009,4536,1644262,43900,91778,180323,71000,37261,68463,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,754001,14523,248923,82573,53498,193489,121739,,4100,35155,754001,59809,417,540595,,56734,96445,66033,,30938,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,288849,1659,39028,10509,8498,84627,82385,,1048,61096,288849,141,2126,98408,17350,60208,110615,61604,28709,24480,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,158954,757,7014,36530,2322,81564,8691,1162,2490,18424,158954,23645,1329,94006,9680,3414,26881,23905,30,3441,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,555075,8521,29592,54377,36113,228769,187551,,986,9167,555075,86034,157,354896,26321,51974,35692,30000,34,6062,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,57375,761,12220,667,250,35230,2447,2738,2280,783,57375,3645,,45460,,3547,4723,2333,1412,394,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,126688,1798,31629,568,539,88197,433,1472,1701,350,126688,1520,4,112373,3400,1731,7659,6641,299,740,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,612566,11465,113659,3700,16851,421016,27591,3476,6874,7934,612566,3215,757,539457,19800,17688,31649,22213,366,7885,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,260115,3642,41051,8331,1762,189377,2868,954,8919,3211,260115,7351,1830,225381,8109,4565,12878,12750,,-37,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,161291,2838,34595,1087,3923,100290,6651,714,5619,5574,161291,1860,700,142887,3459,4176,8209,9558,,-1516,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,三信商業銀行,"Cota Bank",N,124964,1361,23784,1920,662,89156,2467,4524,1243,-154,124964,80,117,115900,1500,1841,5525,4247,884,290,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,402736,6583,81159,13256,14601,200168,11929,922,7720,66396,402736,67,4818,333508,5200,35098,24044,20264,34,4149,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,453104,4003,81904,16201,19255,281637,11358,2223,2852,33671,453104,14077,10573,367917,22905,10913,26719,22423,32,4313,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,562480,5206,82595,27297,16058,377143,51506,,2294,382,562480,17250,5307,447847,15000,32728,44348,34963,6117,3129,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1274345,12092,73583,26219,85571,750002,69722,230411,9617,17129,1274345,58738,9358,1008110,43018,75606,79515,53862,10413,14236,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1209353,15054,55149,57997,44376,736116,68615,211745,16391,3910,1209353,49855,6350,1005596,47000,28662,71890,43725,11223,16901,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,153486,1788,15365,176,6629,84306,17223,15050,6082,6867,153486,2100,1171,124320,161,10259,15476,16235,13038,-13932,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,253912,2280,8856,9212,3588,180864,49019,,1873,-1780,253912,40668,695,177892,,11960,22697,22000,,672,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,台新國際商業銀行,"Taishin International Bank",Y,1098287,10319,35824,45851,105583,662060,211072,1918,17209,8453,1098287,18986,29980,824519,30600,127630,66571,49158,3265,13527,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,大眾商業銀行,"Ta Chong Bank",N,447880,3647,11672,21696,25920,279325,98354,,2626,4641,447880,1958,16054,344411,14490,43249,27718,22478,3153,2544,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,日盛國際商業銀行,"Jih Sun International Bank",Y,196210,1899,20195,20010,4274,130252,14489,300,3718,1073,196210,4243,3683,165279,3000,2860,17146,14870,,1979,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,安泰商業銀行,"Entie Commercial Bank",N,378232,2424,73571,11610,25328,204542,49467,,985,10306,378232,2211,4410,298118,20790,29097,23606,16797,1462,5473,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,中國信託商業銀行,"Chinatrust Commercial Bank",Y,1901815,29896,108846,71798,122417,1100280,313938,68866,36198,49576,1901815,43330,5064,1470847,54232,187084,141259,75371,17182,53265,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,臺灣中小企業銀行,"Taiwan Business Bank",N,1257917,16055,80102,7576,13752,921075,12149,166151,13630,27427,1257917,37229,52582,1026686,43900,41966,55555,48982,,6411,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,渣打國際商業銀行,"Standard Chartered Bank (Taiwan) Limited",N,729141,7822,76968,31276,32840,340664,227740,,5581,6251,729141,17812,1354,542829,62064,60889,44193,29106,5786,8271,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,台中商業銀行,"Taichung Commercial Bank",N,434624,4813,68388,7472,2812,318640,15351,9462,3390,4297,434624,4260,1964,381552,13600,4827,28422,23187,676,4259,,,,,,,,,,,,,,,,,,,
2012,11,本國銀行全行,京城商業銀行,"Kings Town Bank",N,191778,2469,45740,3573,1252,98259,2620,6370,2606,28888,191778,15149,,138034,1485,18258,18852,10512,188,8005,,,,,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,總計,Total,N,2365990,28120,217276,503771,125737,808999,168504,107519,2576,403489,2365990,,,518132,,402159,63478,,,37962,412410,38511,931300,25317,200,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,日商瑞穗實業銀行,"Mizuho Corporate Bank Ltd.",N,202345,3113,8183,1237,14764,137796,,10000,104,27148,202345,,,65622,,2314,6217,,,4117,51732,3846,72616,2100,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商美國銀行,"Bank of America, National Association",N,280448,267,23015,152360,688,91035,,,56,13028,280448,,,17155,,128677,2946,,,2570,,3476,128194,390,-14,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,泰國盤谷銀行,"Bangkok Bank Public Company Ltd.",N,33017,100,8189,55,146,22663,420,,1181,262,33017,,,12983,,354,3932,,,2932,9019,235,6493,1000,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,菲律賓首都銀行,"Metropolitan Bank and Trust Company",N,2163,49,521,,7,1383,81,,134,-12,2163,,,574,,266,305,,,-360,35,7,975,665,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商美國紐約梅隆銀行,"The Bank of New York  Mellon",N,10800,28,10531,20,47,29,,,6,140,10800,,,139,,145,1270,,,1070,100,178,8968,200,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,新加坡大華銀行,"United Overseas Bank",N,51256,14,2822,33,2762,3678,40156,,3,1788,51256,,,1653,,757,1371,,,1190,6761,1625,39088,200,-20,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商道富銀行,"State Street Bank and Trust Company",N,7144,22,4697,2231,74,,,,14,106,7144,,,,,2702,1254,,,1054,,18,3170,200,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,25853,238,1599,12220,2308,2596,,,7,6886,25853,,,1327,,2564,383,,,-38,10640,165,10776,420,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,澳商澳盛銀行,"ANZ Signature Priority Banking",N,288978,1284,2843,25171,39429,131801,457,51579,418,35997,288978,,,131665,,32736,9981,,,4418,8134,15651,90810,5540,23,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,德商德意志銀行,"Deutsche Bank AG",N,131399,18856,28003,49415,1505,21057,50,,52,12461,131399,,,49660,,26060,1768,,,1224,32194,1414,20304,510,34,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,香港東亞銀行,"The Bank of East Asia Ltd.",N,24629,197,6173,0,54,17669,,,52,485,24629,,,17636,,56,735,,,59,6144,58,,681,-5,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商摩根大通銀行,"JPMorgan Chase Bank, N.A.",N,126408,54,25069,50142,1173,19204,30026,,80,660,126408,,,29836,,14958,3815,,,3458,,872,76927,240,117,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,新加坡商星展銀行,"DBS Bank Ltd.",N,70210,111,3901,32693,1870,,30598,,1,1036,70210,,,,,11864,748,,,533,10157,1277,46164,200,15,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,法商法國巴黎銀行,"BNP Paribas",N,75759,27,2341,20211,1386,15632,26358,,37,9767,75759,,,21761,,22473,1817,,,795,,951,28757,890,132,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,英商渣打銀行,"Standard Chartered Bank",N,25897,103,769,,210,17182,,,2,7632,25897,,,,,34,1703,,,161,23886,275,,1542,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,新加坡商新加坡華僑銀行,"Oversea-Chinese Banking Corporation Ltd.",N,73974,33,2432,13177,345,10668,1408,45940,2,-31,73974,,,312,,1520,1642,,,1403,40807,190,29504,250,-11,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,法國東方匯理銀行,"Calyon Corporate and Investment Bank",N,76761,31,6216,11454,3564,15947,10980,,13,28557,76761,,,19317,,10527,2681,,,1465,13439,3751,27046,1227,-10,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,斐商標準銀行,"The Standard Bank of South Africa Ltd.",N,27392,86,8367,13784,128,2684,,,1,2341,27392,,,11054,,5364,354,,,107,6807,147,3665,247,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,加拿大商豐業銀行,"The Bank of Nova Scotia",N,21395,15,1941,129,8073,11115,,,4,118,21395,,,224,,344,911,,,711,,226,19689,200,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,瑞士商瑞士銀行,"UBS AG",N,197495,44,1801,43031,692,77974,60,,24,73869,197495,,,69741,,51097,3987,,,2996,,836,71835,990,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,荷蘭商業安智銀行,"ING Bank, N. V.",N,24735,40,130,15653,548,6184,,,26,2154,24735,,,2152,,7394,2036,,,1855,12084,-257,1326,200,-20,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商富國銀行,"Wells Fargo Bank, National Association",N,2421,49,1719,,211,11,,,13,418,2421,,,,,178,359,,,176,,226,1659,200,-17,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,日商三菱東京日聯銀行,"The Bank Of Tokyo-Mitsubishi UFJ, Ltd.",N,158339,20,9448,44,15372,108625,21508,,169,3152,158339,,,34057,,1811,4221,,,2631,,975,117275,1620,-31,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,日商三井住友銀行,"Sumitomo Mitsui Banking Corporation",N,137623,33,10090,195,29757,65627,,,86,31834,137623,,,24962,,403,3196,,,1196,29116,237,79709,2000,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,英商巴克萊銀行,"Barclays Bank PLC",N,34482,63,364,27006,98,436,,,59,6456,34482,,,4800,,22640,818,,,538,,262,5962,280,,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,美商花旗銀行,"Citibank N. A.",N,198711,1512,27011,28063,437,5085,3601,,2,133001,198711,,,,,22999,2736,,,1036,131157,1433,40386,1700,0,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,香港上海匯豐銀行,"The Hongkong and Shanghai Banking Corp.Ltd.",N,51565,1708,18537,5422,69,22908,2799,,3,119,51565,,,,,29849,1688,,,683,19597,431,,1000,5,,,,,,,,,,,,,,
2012,11,外國銀行在臺分行,西班牙商西班牙對外銀行,"Banco Bilbao Vizcaya Argentaria S.A.",N,4789,24,562,26,19,12,,,30,4116,4789,,,1500,,2075,604,,,-22,600,10,,626,,,,,,,,,,,,,,,
2012,11,票券金融公司,總計,Total,N,783419,,,407845,6419,,324773,10706,4213,6236,783419,,,,,8843,107782,65371,652,,,2979,,,,11771,7781,3676,69751,986,593079,,,,,,,,
2012,11,票券金融公司,兆豐票券金融公司,"Mega Bills Finance Co., Ltd.",Y,216448,,,124101,1350,,85506,500,2917,747,216448,,,,,3328,32748,13114,313,,,1378,,,,1327,,,20682,4,158308,,,,,,,,
2012,11,票券金融公司,中華票券金融公司,"China Bills Finance Corporation",N,175330,,,85237,1603,,75492,10206,167,433,175330,,,,,1281,20822,13430,2,,,701,,,,647,1545,,13660,7,138858,,,,,,,,
2012,11,票券金融公司,國際票券金融公司,"International Bills Finance Corporation",Y,187831,,,101435,1920,,78530,,622,1052,187831,,,,,1312,24837,18090,335,,,363,,,,597,,3676,12130,71,149117,,,,,,,,
2012,11,票券金融公司,大中票券金融公司,"Dah Chung Bills Finance Corp.",N,44308,,,26518,317,,13341,,29,1266,44308,,,,,881,6393,4329,,,,164,,,,912,1925,,4475,747,31648,,,,,,,,
2012,11,票券金融公司,台灣票券金融公司,"Taiwan Finance Corp.",N,37908,,,15833,184,,14462,,2,1148,37908,,,,,298,5776,5162,,,,80,,,,6279,,,4914,6,26835,,,,,,,,
2012,11,票券金融公司,萬通票券金融公司,"Grand Bills Finance Corporation",N,51843,,,21989,558,,28325,,252,309,51843,,,,,428,8115,5408,0,,,84,,,,161,250,,7695,,35521,,,,,,,,
2012,11,票券金融公司,大慶票券金融公司,"Taching Bills Finance Corporation",N,44193,,,19851,318,,18529,,210,1237,44193,,,,,374,5862,3291,,,,160,,,,137,3911,,4795,,33001,,,,,,,,
2012,11,票券金融公司,合作金庫票券金融公司,"Taiwan Cooperative Bills Finance Corporation",Y,25559,,,12882,168,,10589,,15,43,25559,,,,,941,3228,2547,1,,,48,,,,1711,150,,1400,150,19791,,,,,,,,
2012,11,信用合作社,總計,Total,N,602770,,,,,,3222,23465,,-2576,602770,9,,557367,,1468,40179,,,,,3262,,,,,4800,,,,485,,204192,491,355950,13226,14476,24229,
2012,11,信用合作社,台北市第五信用合作社,"The Fifth Credit Cooperation Of Taipei",N,22196,,,,,,175,360,,-81,22196,,,20254,,33,1766,,,,,143,,,,,100,,,,,,6495,,14914,233,504,1133,
2012,11,信用合作社,台北市第九信用合作社,"The Ninth Credit Cooperative Of Taipei",N,25938,,,,,,146,1700,,183,25938,,,23841,,235,1668,,,,,194,,,,,849,,,,,,6873,,15411,775,768,793,
2012,11,信用合作社,基隆第一信用合作社,"Keelung First Credit Cooperative",N,31776,,,,,,259,4106,,-1001,31776,,,28221,,7,3338,,,,,210,,,,,,,,,,,9520,,18599,293,732,2475,
2012,11,信用合作社,基隆市第二信用合作社,"The Second Credit Cooperative Of Keelung",N,28591,,,,,,15,5,,14,28591,,,26053,,368,1997,,,,,172,,,,,150,,,,,,8995,31,18037,1344,869,1162,
2012,11,信用合作社,淡水第一信用合作社,"The Tamshui First Credit Cooperative Bank",N,68007,,,,,,115,4640,,-354,68007,,,63724,,19,3841,,,,,423,,,,,699,,,,,,28376,208,33672,651,979,2827,
2012,11,信用合作社,台北縣淡水信用合作社,"The Tamsui Credit Cooperative",N,19052,,,,,,29,118,,-25,19052,,,17811,,25,1151,,,,,65,,,,,1126,,,,,,6914,,10764,126,391,766,
2012,11,信用合作社,宜蘭信用合社,"The Credit Cooperative Of I-Lan",N,6555,,,,,,10,20,,-19,6555,,,6170,,2,356,,,,,27,,,,,300,,,,,,2030,,4029,185,173,179,
2012,11,信用合作社,桃園信用合作社,"The Credit Cooperative Of Taoyuan",N,20581,,,,,,117,150,,-27,20581,,,18456,,23,1950,,,,,151,,,,,,,,,,,10173,,9727,440,778,1155,
2012,11,信用合作社,新竹第一信用合作社,"The First Credit Cooperative Of Hsin-Chu",N,52721,,,,,,359,5249,,-728,52721,,,48475,,39,3921,,,,,286,,,,,,,,,,,18423,,28831,588,1180,2510,
2012,11,信用合作社,新竹第三信用合作社,"The Third Credit Cooperative Of Hsin Chu",N,29668,,,,,,50,2600,,-72,29668,,,27544,,8,1981,,,,,135,,,,,,,,,,,5941,9,20172,968,934,1056,
2012,11,信用合作社,台中市第二信用合作社,"The Second Credit Cooperative Of Taichung",N,52962,,,,,,209,,,-200,52962,,,49585,,30,3040,,,,,308,,,,,,,,,,,15950,,35430,1573,1307,1656,
2012,11,信用合作社,彰化第一信用合作社,"The First Credit Cooperative of Changhua",N,17391,,,,,,95,,,-8,17391,,,16375,,7,920,,,,,89,,,,,,,,,,,7820,,9033,450,310,541,
2012,11,信用合作社,彰化第五信用合作社,"The Fifth Credit Cooperation Of Changhua",N,10200,,,,,,32,50,,10,10200,,,9500,,4,640,,,,,55,,,,,,,,,,,4970,,5050,88,139,480,
2012,11,信用合作社,彰化第六信用合作社,"The Sixth Credit Cooperation Of Chunghua",N,21631,,,,,,258,,,71,21631,,,20122,,21,1374,,,,,115,,,,,,,,,,,7825,,12520,957,369,966,
2012,11,信用合作社,彰化第十信用合作社,"The Tenth Credit Cooperative Of Changhua",N,15462,,,,,,68,,,-7,15462,,,14361,,9,1019,,,,,73,,,,,,,,,,,8083,,7100,217,136,855,
2012,11,信用合作社,彰化縣鹿港信用合作社,"The Credit Cooperative Of Lu Kang",N,24384,,,,,,132,1540,,116,24384,,,22682,,20,1636,,,,,46,,,,,,,,,,,10927,15,11394,261,691,907,
2012,11,信用合作社,嘉義市第三信用合作社,"Chiayi The Third Credit Cooperation",N,9672,,,,,,12,3,,-21,9672,,,9113,,5,514,,,,,40,,,,,,,,,,,3756,,5614,308,186,322,
2012,11,信用合作社,台南第三信用合作社,"The Third Credit Co-Operative Of Tainan",N,17421,,,,,,110,,,-35,17421,,,16461,,56,800,,,,,104,,,,,629,,,,,,4804,50,11343,520,444,280,
2012,11,信用合作社,高雄市第三信用合作社,"The Kaohsiung Third Credit Co-Operative",N,45474,,,,,,410,,,189,45474,,,42067,,392,2846,,,,,170,,,,,558,,,,,,10670,,32271,1377,1284,1429,
2012,11,信用合作社,花蓮第一信用合作社,"The First Credit Cooperative Of Hualien",N,21003,,,,,,18,499,,-29,21003,,,19814,,22,1065,,,,,102,,,,,190,,,,,,5312,169,14336,509,510,542,
2012,11,信用合作社,花蓮第二信用合作社,"Hualien 2Nd Credit Cooperative",N,47172,,,,,,572,2424,,-562,47172,7,,43143,,101,3191,,,,,244,,,,,200,,,,485,,14975,9,28788,766,1080,1764,
2012,11,信用合作社,澎湖縣第一信用合作社,"Penghu First Credit Cooperative",N,3747,,,,,,0,,,10,3747,,,3389,,10,316,,,,,32,,,,,,,,,,,1390,,2174,172,146,170,
2012,11,信用合作社,澎湖第二信用合作社,"The Second Credit Cooperative Association of Penghu",N,7278,,,,,,31,,,-3,7278,,,6673,,31,520,,,,,54,,,,,,,,,,,2339,,4630,281,364,134,
2012,11,信用合作社,金門縣信用合作社,"Kinmen Credit Cooperative",N,3888,,,,,,,,,2,3888,2,,3534,,2,328,,,,,23,,,,,,,,,,,1631,,2111,144,203,125,
2012,12,本國銀行全行,總計,Total,N,36294454,915677,3829052,,1209790,22328770,3224005,2050886,,1187070,36294454,1935819,323119,28535132,984847,2099260,2416276,1360133,369302,594807,,,,,,,,,,,,,,1082194,,467009,,,
2013,03,信用合作社,總計,Total,N,618794,,,,,,4292,23542,,-3170,618794,3,,571236,,1629,40534,,,,,5063,,,,,6402,,,,330,,210381,613,363572,13163,14651,24230,
2012,12,本國銀行全行,臺灣銀行,"Bank Of Taiwan",Y,4049860,72812,550058,,92091,2184973,734866,61999,,109209,4049860,210169,3205,3294904,,293867,247716,70000,105683,28958,,,,,,,,,,,,,,146599,,97253,,,
2012,12,本國銀行全行,臺灣土地銀行,"Land Bank Of Taiwan",N,2399007,33783,239437,,17961,1814916,245552,178,,21590,2399007,100226,84531,1946054,75700,81774,110722,50000,21749,28088,,,,,,,,,,,,,,1115,,24474,,,
2012,12,本國銀行全行,合作金庫銀行,"Taiwan Cooperative Bank",Y,2885482,54488,687297,,50715,1867135,47552,14459,,72088,2885482,202888,28210,2278186,110080,130415,135702,66439,31599,31137,,,,,,,,,,,,,,54828,,36920,,,
2012,12,本國銀行全行,第一商業銀行,"First Commercial Bank",Y,2060051,49703,120282,,53568,1438423,71238,278126,,7047,2060051,149140,4118,1613308,42700,124809,125976,62720,19670,34541,,,,,,,,,,,,,,15327,,26337,,,
2012,12,本國銀行全行,華南商業銀行,"Hua Nan Commercial, Ltd.",Y,2026167,33426,127850,,44161,1381217,64997,283007,,22857,2026167,85029,4771,1666270,38650,105632,125816,57379,24695,37160,,,,,,,,,,,,,,40224,,28428,,,
2012,12,本國銀行全行,彰化商業銀行,"Chang Hwa Commercial Bank",Y,1632038,40180,103561,,39938,1139252,63428,170696,,15439,1632038,94333,6197,1316727,38452,72530,103799,72421,,20991,,,,,,,,,,,,,,35614,,23930,,,
2012,12,本國銀行全行,上海商業儲蓄銀行,"The Shanghai Commercial & Savings Bank, Ltd.",N,880303,12206,120269,,18805,463772,70255,115813,,41883,880303,33696,2652,668063,35189,50428,90275,37158,4618,47325,,,,,,,,,,,,,,27113,,10186,,,
2012,12,本國銀行全行,台北富邦銀行,"Taipei Fubon Commercial Bank Co., Ltd",Y,1633239,32948,80878,,78537,1035102,66043,227013,,17337,1633239,75977,4675,1247877,66929,132377,105404,57431,13614,30953,,,,,,,,,,,,,,85302,,10079,,,
2012,12,本國銀行全行,國泰世華商業銀行,"Cathay United Bank",Y,1786392,33496,99205,,52759,995282,57682,20543,,435761,1786392,33429,19919,1520735,42542,66838,102928,52277,15213,35700,,,,,,,,,,,,,,67797,,23868,,,
2012,12,本國銀行全行,中國輸出入銀行,"The Export-Import Bank Of The Republic Of China",N,94169,394,73,,577,90452,,2300,,-303,94169,46110,,,10000,19777,18282,12000,,6155,,,,,,,,,,,,,,191,,485,,,
2012,12,本國銀行全行,高雄銀行,"Bank Of Kaohsiung",N,221136,3168,24050,,1011,162267,19130,,,7915,221136,11016,920,189548,4000,4729,10923,7069,2018,1688,,,,,,,,,,,,,,1459,,2135,,,
2012,12,本國銀行全行,兆豐國際商業銀行,"Mega International Commercial Bank Co., Ltd.",Y,2428901,304353,149395,,104547,1500663,131104,158448,,24943,2428901,390830,4460,1693466,43900,114934,181311,71000,37261,69237,,,,,,,,,,,,,,40771,,14676,,,
2012,12,本國銀行全行,花旗(台灣)商業銀行,"Citibank Taiwan Ltd.",N,811836,30160,280103,,57909,193431,120554,,,39045,811836,97867,417,544009,,71964,97580,66033,,32042,,,,,,,,,,,,,,86558,,4077,,,
2012,12,本國銀行全行,中華開發工業銀行,"China Development Industrial Bank",Y,302043,1084,36988,,13526,88947,81330,,,69088,302043,583,2089,109582,16250,61806,111734,61604,28746,24195,,,,,,,,,,,,,,9996,,1084,,,
2012,12,本國銀行全行,臺灣工業銀行,"Industrial Bank Of Taiwan",N,154134,846,6866,,2409,80417,8701,1163,,17731,154134,21330,1292,92418,9680,3177,26237,23905,30,2445,,,,,,,,,,,,,,33516,,2485,,,
2012,12,本國銀行全行,匯豐(台灣)商業銀行,"HSBC Bank(Taiwan) Ltd.",N,560521,8193,27535,,37617,235927,186042,,,10537,560521,88528,157,364276,26274,45422,35864,30000,35,6168,,,,,,,,,,,,,,53698,,971,,,
2012,12,本國銀行全行,大台北商業銀行,"Bank of Taipei",N,59335,1057,12919,,192,36403,2437,2686,,748,59335,3550,,47580,,3469,4736,2333,1412,413,,,,,,,,,,,,,,613,,2280,,,
2012,12,本國銀行全行,華泰商業銀行,"Hwatai Bank",N,128304,2498,32310,,582,88473,321,1573,,332,128304,1544,4,113443,3400,2266,7647,6641,299,747,,,,,,,,,,,,,,512,,1703,,,
2012,12,本國銀行全行,臺灣新光商業銀行,"Taiwan Shin Kong Commercial Bank",Y,633637,16586,129498,,16500,424244,28167,3473,,4805,633637,2474,750,556645,23800,18138,31831,22213,366,7942,,,,,,,,,,,,,,3479,,6885,,,
2012,12,本國銀行全行,陽信商業銀行,"Sunny Bank Ltd.",N,265127,5487,45147,,2248,190917,2954,1171,,3674,265127,6351,1815,229575,8109,6222,13055,12750,,128,,,,,,,,,,,,,,4620,,8909,,,
2012,12,本國銀行全行,板信商業銀行,"Bank Of Panhsin",N,160392,3579,37241,,1776,97510,6672,713,,6575,160392,413,700,145493,2939,2730,8116,9558,,-1611,,,,,,,,,,,,,,714,,5611,,,
2012,12,本國銀行全行,三信商業銀行,"Cota Bank",N,126728,1364,23500,,592,89605,2366,4522,,1368,126728,535,117,117506,1500,1532,5539,4247,884,304,,,,,,,,,,,,,,2170,,1243,,,
2013,01,外國銀行在臺分行,法國興業銀行,"Societe Generale",N,27198,15,5537,13083,3606,2092,,,6,2860,27198,,,1327,,2412,395,,,-26,9136,2094,11835,420,,,,,,,,,,,,,,,
2012,12,本國銀行全行,聯邦商業銀行,"Union Bank Of Taiwan",N,407523,9570,80429,,14352,203687,10237,922,,72468,407523,298,4818,337399,5200,35642,24166,20264,34,4210,,,,,,,,,,,,,,8145,,7713,,,
2012,12,本國銀行全行,遠東國際商業銀行,"Far Eastern International Bank",N,464496,5365,83439,,20708,282818,11866,2223,,39520,464496,11676,10573,381868,22905,10870,26604,22423,32,4312,,,,,,,,,,,,,,15706,,2851,,,
2012,12,本國銀行全行,元大商業銀行,"Yuanta Commercial Bank Co., Ltd.",Y,554877,6913,75603,,12200,380128,51500,,,122,554877,7779,5292,454075,15000,28237,44494,34963,6117,3200,,,,,,,,,,,,,,26040,,2370,,,
2012,12,本國銀行全行,永豐商業銀行,"Bank SinoPac Company Limited",Y,1255210,18634,85786,,73288,756130,51062,217319,,16638,1255210,60631,9358,1008786,43016,53492,79927,53862,10413,14698,,,,,,,,,,,,,,27138,,9214,,,
2012,12,本國銀行全行,玉山商業銀行,"E.Sun Commercial Bank, Ltd.",Y,1235290,23069,55996,,45795,743172,76151,211169,,3609,1235290,40667,5986,1029975,47000,36337,75325,45725,12360,17156,,,,,,,,,,,,,,59956,,16373,,,
2012,12,本國銀行全行,萬泰商業銀行,"Cosmos Bank, Taiwan",N,154452,2512,13957,,6638,85997,17089,15600,,6514,154452,600,707,126509,,11295,15341,15256,737,-772,,,,,,,,,,,,,,68,,6077,,,
2012,12,本國銀行全行,星展(台灣)商業銀行,"DBS Bank (Taiwan) Ltd.",N,264849,2424,12657,,4416,185423,49615,,,-1977,264849,40127,695,189496,,12009,22521,22000,,475,,,,,,,,,,,,,,10374,,1918,,,