許可證字號,中文品名,英文品名,有效日期,申請商名稱,發證日期,申請商電話,劑型,用途,成分,簽審文件,製造廠國別,包裝量及單位
"衛部添輸字  011029",檸檬酸鈉,"SODIUM CITRATE (TRI-SODIUM CITRATE DIHYDRATE)",2019-11-27,臺灣中華化學工業股份有限公司,2014-11-27,03-4831776,結晶,調味劑,"SODIUM CITRATE",DHB0M011029000,中國大陸,25.00000公斤
"衛部添輸字  010215",檸檬酸鈉,"SODIUM CITRATE",2018-08-13,太緯國際貿易有限公司,2013-08-13,02-23699828,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0M010215001,中國大陸,1.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤
"衛署添製字  001809",檸檬酸鈉,"SODIUM CITRATE",2019-04-20,盛源食品原料有限公司,2009-04-20,02-3032986,結晶性粉末,調味劑,"SODIUM CITRATE",,,1.00000公斤;20.00000公斤;25.00000公斤;25.00000公斤
"衛署添輸字  009048",檸檬酸鈉,"SODIUM CITRATE",2016-08-16,六和化工股份有限公司,2011-08-16,02-25954321,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009048005,中國大陸,25.00000公斤
"衛署添輸字  009049",檸檬酸鈉,"SODIUM CITRATE",2016-08-16,六和化工股份有限公司,2011-08-16,02-25954321,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009049008,中國大陸,25.00000公斤
"衛部添輸字  011028",檸檬酸鈉,"SODIUM CITRATE",2019-11-28,協明化工股份有限公司,2014-11-28,02-22515151,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0M011028007,中國大陸,25.00000公斤
"衛署添輸字  008661",檸檬酸鈉,"SODIUM CITRATE",2015-05-17,協明化工股份有限公司,2010-05-17,02-22515151,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C008661003,中國大陸,25.00000公斤
"衛署添輸字  008959",檸檬酸鈉,"SODIUM CITRATE",2016-05-09,裕元興業股份有限公司,2011-05-09,02-25082277,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C008959002,中國大陸,25.00000公斤
"衛署添輸字  009639",檸檬酸鈉,"SODIUM CITRATE",2017-07-13,裕元興業股份有限公司,2012-07-13,02-25082277,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009639008,中國大陸,25.00000公斤;500.00000公斤
"衛署添輸字  008688",檸檬酸鈉,"SODIUM CITRATE",2015-06-21,磊元基礎材料有限公司,2010-06-21,02-28129388,結晶性粉末,,"SODIUM CITRATE",DHB0C008688006,中國大陸,25.00000公斤
"衛署添輸字  007392",檸檬酸鈉,"SODIUM CITRATE",2015-04-04,磊元基礎材料有限公司,2005-04-04,02-28129388,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C007392000,中國大陸,25.00000公斤
"衛署添製字  002059",檸檬酸鈉,"SODIUM CITRATE",2018-05-10,磊元基礎材料有限公司,2013-05-10,02-28129388,結晶性粉末,調味劑,"SODIUM CITRATE",,,25.00000公斤;50.00000磅
"衛部添輸字  010612",檸檬酸鈉,"SODIUM CITRATE",2019-04-14,連傑貿易有限公司,2014-04-14,02-23023112,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0M010612009,中國大陸,25.00000公斤
"衛署添輸字  006890",檸檬酸鈉,"SODIUM CITRATE",2017-10-03,美商百事可股份有限公司台灣分公司,2002-10-03,02-27643855,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C006890000,愛爾蘭,2.33300公斤
"衛署添輸字  010081",檸檬酸鈉,"SODIUM CITRATE (TRI-SODIUM CITRATE DIHYDRATE)",2018-05-09,漢旭股份有限公司,2013-05-09,0227773207,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C010081005,中國大陸,25.00000公斤
"衛部添輸字  010530",檸檬酸鈉,"SODIUM CITRATE (TRISODIUM CITRATE ANHYDROUS)",2019-02-25,仁友興業有限公司,2014-02-25,02-27092296,微細顆粒,調味劑,"SODIUM CITRATE",DHB0M010530006,德國,25.00000公斤
"衛署添輸字  007599",檸檬酸鈉,"SODIUM CITRATE",2016-04-27,登盛企業股份有限公司,2006-04-27,02-26598566,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C007599002,中國大陸,10.00000公斤;25.00000公斤
"衛署添輸字  009542",檸檬酸鈉,"SODIUM CITRATE",2017-05-01,順榮食品有限公司,2012-05-01,02-23023112,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009542002,中國大陸,25.00000公斤
"衛署添輸字  010146",檸檬酸鈉,"SODIUM CITRATE",2018-06-14,欣宏生化科技股份有限公司,2013-06-14,04-8365121,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C010146009,中國大陸,25.00000公斤;25.00000公斤;25.00000公斤
"衛署添輸字  009573",檸檬酸鈉,"SODIUM CITRATE (TRISODIUM CITRATE DIHYDRATE)",2017-06-07,欣宏生化科技股份有限公司,2012-06-07,04-8365121,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009573001,加拿大,25.00000公斤
"衛署添輸字  009077",檸檬酸鈉,"SODIUM CITRATE",2016-05-26,欣宏生化科技股份有限公司,2011-09-01,04-8365121,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009077001,中國大陸,25.00000公斤;25.00000公斤
"衛署添輸字  009202",檸檬酸鈉,"SODIUM CITRATE (TRISODIUM CITRATE DIHYDRATE)",2018-09-23,欣宏生化科技股份有限公司,2011-10-24,04-8365121,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009202007,澳地利,50.00000公斤;50.00000公斤;25.00000公斤;25.00000公斤;25.00000公斤
"衛署添輸字  009671",檸檬酸鈉,"SODIUM CITRATE(COCA-COLA ZERO BEVERAGE BASE PART 1C)",2017-08-14,香港商可口可樂有限公司台灣分公司,2012-08-14,02-87809877,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009671000,愛爾蘭,10.50000公斤
"衛署添輸字  009711",檸檬酸鈉,"SODIUM CITRATE (COCA-COLA ZERO BEVERAGE BASE PART 1C)",2017-09-19,香港商可口可樂有限公司台灣分公司,2012-09-19,02-87809877,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009711007,中國大陸,10.52000公斤
"衛署添輸字  009712",檸檬酸鈉,"SODIUM CITRATE (COCA-COLA LIGHT BEVERAGE BASE PART 1C)",2017-09-19,香港商可口可樂有限公司台灣分公司,2012-09-19,02-87809877,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009712000,中國大陸,5.26000公斤
"衛部添輸字  011055",檸檬酸鈉,"SODIUM CITRATE",2019-12-16,昱辰化工有限公司,2014-12-16,02-27998705,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0M011055000,中國大陸,25.00000公斤
"衛部添輸字  010518",檸檬酸鈉,"SODIUM CITRATE (TRI-SODIUM CITRATE DIHYDRATE)",2019-02-13,萬荃國際貿易有限公司,2014-02-13,06-2081700,結晶,調味劑,"SODIUM CITRATE",DHB0M010518009,中國大陸,25.00000公斤
"衛部添製字  002470",檸檬酸鈉,"SODIUM CITRATE",2019-10-29,萬荃國際貿易有限公司,2014-10-29,06-2081700,結晶性粉末,調味劑,"SODIUM CITRATE",,,1.00000公斤
"衛署添輸字  008963",檸檬酸鈉,"SODIUM CITRATE",2016-05-26,協成化工股份有限公司,2011-05-26,04-8365121,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C008963001,中國大陸,25.00000公斤;25.00000公斤
"衛部添輸字  010931",檸檬酸鈉,"SODIUM CITRATE",2019-10-13,永詠股份有限公司,2014-10-13,062-273441,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0M010931003,中國大陸,25.00000公斤
"衛署添輸字  009408",檸檬酸鈉,"SODIUM CITRATE(COCA-COLA ZERO BEVERAGE BASE PART 1C)",2017-02-15,英屬維京群島商太古可口可樂股份有限公司台灣分公司,2012-02-15,03-3648800,粉劑,調味劑,"SODIUM CITRATE",DHB0C009408009,愛爾蘭,10.50000公斤
"衛部添製字  002343",檸檬酸鈉,"SODIUM CITRATE",2019-05-19,鑫隴興業有限公司,2014-05-19,07-7462908,結晶性粉末,調味劑,"SODIUM CITRATE",,,25.00000公斤;1.00000公斤
"衛署添輸字  009685",檸檬酸鈉,"SODIUM CITRATE",2017-08-23,三福化工股份有限公司,2012-08-23,02-5214161,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009685003,中國大陸,25.00000公斤
"衛署添輸字  009103",檸檬酸鈉,"SODIUM CITRATE",2016-09-13,三福化工股份有限公司,2011-09-13,02-5214161,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009103005,中國大陸,25.00000公斤
"衛部添製字  002086",檸檬酸鈉,"SODIUM CITRATE",2018-07-26,三福化工股份有限公司,2013-07-26,02-5214161,結晶性粉末,調味劑,"SODIUM CITRATE",,,25.00000公斤;20.00000公斤;10.00000公斤
"衛署添輸字  007916",檸檬酸鈉,"SODIUM CITRATE",2017-10-09,三福化工股份有限公司,2007-10-09,02-5214161,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C007916007,中國大陸,25.00000公斤
"衛署添輸字  007549",檸檬酸鈉,"SODIUM CITRATE",2016-02-21,育盟股份有限公司,2006-02-21,02-23415137,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C007549008,中國大陸,25.00000公斤
"衛署添輸字  009709",檸檬酸鈉,"SODIUM CITRATE",2017-09-13,育盟股份有限公司,2012-09-13,02-23415137,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009709001,中國大陸,25.00000公斤
"衛署添輸字  009446",檸檬酸鈉,"SODIUM CITRATE",2017-03-09,育盟股份有限公司,2012-03-09,02-23415137,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009446006,中國大陸,25.00000公斤
"衛署添輸字  009632",檸檬酸鈉,"SODIUM CITRATE",2017-07-13,育盟股份有限公司,2012-07-13,02-23415137,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C009632000,中國大陸,25.00000公斤
"衛署添製字  001852",檸檬酸鈉,"SODIUM CITRATE",2015-02-02,員和工業股份有限公司,2010-02-02,02-25954321,結晶性粉末,調味劑,"SODIUM CITRATE",,,25.00000公斤
"衛署添輸字  008726",檸檬酸鈉,"SODIUM CITRATE",2015-07-30,六和化工股份有限公司,2010-07-30,02-25954321,結晶性粉末,調味劑,"SODIUM CITRATE",DHB0C008726007,中國大陸,25.00000公斤
