許可證字號,中文品名,英文品名,有效日期,申請商名稱,發證日期,申請商電話,劑型,用途,成分,簽審文件,製造廠國別,包裝量及單位
"衛署添製字  001958",C91膠質微結晶纖維素,"NEOCEL (MICROCRYSTALLINE CELLULOSE AND CARBOXYMETHYLCELLULOSE SODIUM)【TYPE：NEO-C91】",2017-10-05,明台化工股份有限公司,2012-10-05,03-3682295,粉劑,粘稠劑,"MICROCRYSTALLINE CELLULOSE;;SODIUM CARBOXYMETHYL CELLULOSE",,,25.00000公斤
"衛署添製字  001957",C81膠質微結晶纖維素,"NEOCEL (MICROCRYSTALLINE CELLULOSE AND CARBOXYMETHYLCELLULOSE SODIUM)【TYPE：NEO-C81】",2017-10-05,明台化工股份有限公司,2012-10-05,03-3682295,粉劑,粘稠劑,"MICROCRYSTALLINE CELLULOSE;;SODIUM CARBOXYMETHYL CELLULOSE",,,25.00000公斤
"衛署添製字  001956",C91SD膠質微結晶纖維素,"NEOCEL (MICROCRYSTALLINE CELLULOSE AND CARBOXYMETHYLCELLULOSE SODIUM)【TYPE：NEO-C91SD】",2017-10-05,明台化工股份有限公司,2012-10-05,03-3682295,粉劑,粘稠劑,"MICROCRYSTALLINE CELLULOSE;;SODIUM CARBOXYMETHYL CELLULOSE",,,25.00000公斤
"衛署添製字  001951",交聯羧甲基纖維素鈉,"CROSS-LINKED SODIUM CARBOXYMETHYL CELLULOSE (DISOLCEL, CROSCARMELLOSE SODIUM)",2017-09-05,明台化工股份有限公司,2012-09-05,03-3682295,粉劑,品質改良用、釀造用及食品製造用劑,"CROSS-LINKED SODIUM CARBOXYMETHYL CELLULOSE",,,25.00000公斤;25.00000公斤
"衛部添輸字  010347",羧甲基纖維素鈉,"SODIUM CARBOXYMETHYL CELLULOSE",2018-10-31,明台化工股份有限公司,2013-10-31,03-3682295,粉劑,粘稠劑,"SODIUM CARBOXYMETHYL CELLULOSE",DHB0M010347008,德國,25.00000公斤
"衛部添製字  002143","MCC 17LS微晶纖維素","GRINDSTED? MCC17LS;(MICROCRYSTALLINE CELLULOSE AND CARBOXYMETHYLCELLULOSE SODIUM)",2018-10-28,明台化工股份有限公司,2013-10-28,03-3682295,粉劑,粘稠劑,"MICROCRYSTALLINE CELLULOSE;;CARBOXYMETHYLCELLULOSE SODIUM",,,25.00000公斤
"衛部添輸字  010930",羧甲基纖維素鈉,"SODIUM CARBOXYMETHYL CELLULOSE (GRINDSTED CELLULOSE GUM BEV 130)",2019-10-08,明台化工股份有限公司,2014-10-08,03-3682295,粉劑,粘稠劑,"SODIUM CARBOXYMETHYL CELLULOSE",DHB0M010930000,中國大陸,25.00000公斤
"衛部添輸字  010913",羧甲基纖維素鈉,"SODIUM CARBOXYMETHYL CELLULOSE (CMC FVH6-A)",2019-10-02,明台化工股份有限公司,2014-10-02,03-3682295,粉劑,粘稠劑,"SODIUM CARBOXYMETHYL CELLULOSE",DHB0M010913001,中國大陸,500.00000公斤
"衛署添製字  002016",C11膠質微結晶纖維素,"NEOCEL (MICROCRYSTALLINE CELLULOSE AND CARBOXYMETHYLCELLULOSE SODIUM)【TYPE：NEO-C11】",2018-01-11,明台化工股份有限公司,2013-01-11,03-3682295,粉劑,粘稠劑,"MICROCRYSTALLINE CELLULOSE;;SODIUM CARBOXYMETHYL CELLULOSE",,,25.00000公斤
"衛署添製字  002017",C11SD膠質微結晶纖維素,"NEOCEL (MICROCRYSTALLINE CELLULOSE AND CARBOXYMETHYLCELLULOSE SODIUM)【TYPE：NEO-C11SD】",2018-01-11,明台化工股份有限公司,2013-01-11,03-3682295,粉劑,粘稠劑,"MICROCRYSTALLINE CELLULOSE;;SODIUM CARBOXYMETHYL CELLULOSE",,,25.00000公斤
