End,Start,Org,Location,Id,Name,Description,Tel,Add,Picture1,Picdescribe1,Px,Py
103/04/06,103/01/16,,,C2_397000000A_004193,[駁二藝術特區]奇幻．不思議---日本3D幻視藝術畫展Part.3鬼太郎,"【奇幻．不思議---日本3D幻視藝術畫展Part.3鬼太郎】【PART3全新內容讓你化身為鬼太郎成員】3D幻視藝術畫展每每在臺灣展出時都造成巨大轟動，每次登台也都引起許多網友及鄉民熱烈討論，日本株式會社S.D.這次繼續收集網友討論的議題與喜愛，破天荒與日本知名動畫公司”東映動畫”結合，將日本國民卡通偶像-鬼太郎，設為3D幻視藝術part.3主題，讓各位觀眾可以化身為鬼太郎的同伴，一起同遊日本！展覽日期：2014.01.16(四) - 2014.04.06(日) (1/30除夕休館)展覽地點：駁二藝術特區自行車倉庫展覽時間：週一到週日10:00-18:00 (每日閉館前1小時停止售票及入場)主辦單位：寬宏演藝股份有限公司、三貝多股份有限公司策展單位：株式會社S.D. (SPACE DESIGN)協辦單位：東映動畫特別協力：水木???????※※※官方粉絲專頁： https://www.facebook.com/3D.Trick.Art ※※※展覽介紹：【跳離二次元，鬼太郎和大家一起拍照】為了救回被壞妖怪滑頭鬼從妖怪小鎮抓走的貓女，需要大家和鬼太郎一起去冒險。在日本全國潛伏的妖怪會使用法術來設下各種機關。一開始在東北、北海道地區的座敷童子會邀請你進入能自由操控人類大小的房間；在東海、近畿地區會遇到松樹精的雙胞胎，當看到不會映出自己的詭異鏡子時，會不由得想要伸手摸看看；其他也有日本各地各式各樣的妖怪在等著你…希望你也能走遍日本全國將貓女平安無事地救回妖怪小鎮！展場有超過20幅以上的大型作品，且皆以「手繪」的技術完成，能夠讓參觀者感受到細膩的筆觸和鮮豔的色彩、以及創作者的熱情。觀眾可以經由本展體驗到高品質的3D立體畫。透過3D立體畫和拍照的過程，不僅可以激發大人小孩天馬行空的想像力及創意，更可以了解鬼太郎和日本妖怪的故事背景。除此之外，還有鬼太郎大型人偶，再配合氣氛滿點的精緻佈景，讓你彷彿置身於妖怪小鎮！同場再加映超炫目的3D投影裝置讓你看到眼花撩亂喔！如此豐富的內容，寓教於樂、親子同遊，將打破2次元的界線，和大家一起往妖怪的國度Let`s go！票價資訊：　1. 單人票：NT280，限一般民眾單人使用。　2. 學生優惠票：NT240，限持本國大專以下有效學生證件，民國102學年上學期註冊章為憑，入場需驗證。(註1)　3. 幼童票：NT160，身高90～115公分(含)之孩童，需家長陪同購票入場。　4. 身障票：NT140，需出示身心障礙手冊正本，入場需驗證。　5.身障陪同票：NT140，陪同者限一位，需與身障者同時入場。　6. 團體票：NT200，20人(含)以上團體，採團進團出預約制，不開放現場購票(註2)。　7. 免票：身高90公分(含)以下孩童（需家長陪同購票入場）。註1：學生票之證件不含空中大學、推廣教育、社區大學。註2：團體票入場限週一到週五使用，需參觀前五日傳真預約。※ 購票請洽:寬宏售票系統http://www.kham.com.tw或全國全家FamiPort、及萊爾富Life-ET、OK便利商店注意事項：一、 每張票券展期間皆可使用一次。二、 票券一旦遺失、損毀，恕不補發退換，請妥善保管。三、 本展退票最後期限為2014/4/4(五) 18:00前，以信件寄達日為準(非郵戳寄送日)，退票需收票面價10%手續費及匯款手續費。展覽現場、便利商店恕不接受辦理退票，皆需洽寬宏售票系統受理，電話(07)780-9900(週一至週五09:00-12:00; 13:00-18:00) 或官網http://www.kham.com.tw/ticket3.htm 查詢。四、 其它活動相關異動，請上寬宏售票系統http://www.kham.com.tw 查詢。入場須知：一、 本展開放拍照，為維護品質請關閉閃光燈。二、 請遵循動線指標參觀，如遇人潮擁擠請排隊等候。三、 禁止攜帶傘、食物、飲品及寵物入場。四、 禁止飲食、吸菸、嚼食口香糖及檳榔。五、 請勿高聲談笑、嬉戲追逐或任意觸碰佈景及作品。六、 為維持展場動線流暢，建議將兒童手推車放置展廳外。七、 個人物品請自行保管，不提供寄放服務。八、 上述如有未詳盡之處依工作人員指示為主，如有不當行為經規勸無效者，須離場且不得有異議。圖文轉載自高雄市政府全球資訊網",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004195,[駁二藝術特區]冰原奇跡-史前巨獸．長毛象特展,"展覽資訊：展覽日期：2014.01.27(一) - 2014.04.20(日)展覽地點：駁二藝術特區 P2倉庫(台灣高雄市鹽埕區大勇路1號)展覽時間： 2014.01.27(一) - 2014.04.20(日) (週一不休館)(1/30除夕休館)週一～週日 10:00-18: 00( 17:00停止售票與入場)主辦單位：寬宏演藝股份有限公司、三貝多股份有限公司策展單位：石尚礦物化石博物館、株式會社KOKORO※ 購票請洽:寬宏售票系統www.kham.com.tw洽詢電話07-7809900全國全家FamiPort、及萊爾富Life-ET、OK便利商店注意事項：一、 每張票券展期間皆可使用一次。二、 票券一旦遺失、損毀，恕不補發退換，請妥善保管。三、 主辦單位保有更動展演時間之權力，相關訊息將隨時公布於寬宏售票系統，將不另行通知。四、 第一區展區為0℃以下的恆溫空間，敬請避免穿著涼鞋或短褲、短裙等入場，以防凍傷、滑倒。入場須知：入場請遵守參觀規則及現場工作人員指示一、 禁止攜帶傘、食物、水、飲料。二、 禁止飲食、吸菸、嚼食口香糖及檳榔。三、 禁止攜帶寵物入場。四、 請勿在館內高聲談笑、嬉戲追逐，如遇人潮擁擠，請依工作人員指示排隊參觀。五、 個人物品請自行保管。六、 請勿任意拍打、觸碰所有佈景及作品。七、 為維持展場動線流暢，建議將兒童手推車放置展廳外。八、 如有不當行為經規勸無效者，須立即離場且不得有異議。主辦單位保有隨時修改及終止本活動之權利全球獨家機械長毛象在台登場來自日本1：1比例大小的擬真氣動長毛象，震撼重現巨大身軀，栩栩如生的皮毛質感加上生動的模擬動作與吼叫，讓人宛如重返冰河時期，進行一場與遠古長毛象的對話！第一區：冰原隧道區全新打造0℃以下冰原空間─假如長毛象化石還尚未被挖掘出來?假如它們都被冰封在零度永凍世界?想像…你即將踏入的冰原奇跡…第二區：長毛象&象的族群介紹區獨家收藏長毛象全身骨骼─長毛象屬名Mammuthus（猛?象屬），源自於俄羅斯的古字 mammut，意思是地下潛伏的事物，因為所有長毛象在被發現時，都已死亡並半埋於凍土中。而最為世人熟知的，就是生活於寒帶冰原的長毛猛?象，因外表披著長毛，而俗稱為長毛象。而在本展也特別展出在西伯利亞的亞庫次克地區所挖掘出來的更新世時代的長毛象真品化石，一同見證長毛象的巨大！360度動態化石主題舞台─如果，冰河時期的迅掠兇猛的劍齒虎，遇上了巨大的長毛象，會不會引發一場屬於冰原巨獸的防衛與獵殺？在此區以360度的動態主題舞台作展示，呈現數十隻劍齒虎包圍著長毛象，透過劍齒虎群飛奔、撲殺、虎視眈眈的動作，完整重現群體狩獵場景！創意動態的陳列展示，讓人眼睛為之一亮的主題舞台！珍稀動物化石與台灣古象─在此區除了介紹長毛象外，更會介紹整個大象家族的歷史演變。另外，您知道遠古時期台灣也有大象嗎？本展也將獨家展出澎湖海溝所打撈出來的古菱齒象，及豐富的冰河哺乳動物化石，如洞熊、劍齒虎、披毛犀、蛀齒獸、古犀牛等動物局部化石，宛如一趟冰河時期的考古收藏之旅！第三區：歡樂體驗區擬真巨型氣動長毛象震撼登場 ─此次特別引進由日本KOKORO公司所製作的1：1比例大小的擬真氣動長毛象，KOKORO公司藉由最新的學說、資料等研究所製作出的長毛象，不但頭部、口鼻可以擺動之外，更會發出吼叫聲！再加上栩栩如生的皮毛質感，精細程度讓人驚嘆！讓人宛如重返冰河時期 ，進行一場與長毛象的遠古對話！凍原主題互動大探索 ─長毛象毛摸起來是什麼感覺？長毛象的腳印到底有多大？大象的牙齒原來是六顆用一生？快進入冰河樂園，在互動單元區中學習知識，更可以親手觸摸象牙化石、體驗動手挖掘古象的樂趣喔！小朋友的大玩偶─特別展出獨家收藏高達兩層樓的擬真長毛象絨毛布偶，超精細的手工縫製和仿真皮毛，讓大小朋友都愛不釋手！ 快點一起來共享親子同樂的歡樂時光！寓教於樂親子互動展覽近年來，長毛象被挖掘出來的新聞不斷地在世界各地出現，有關長毛象的相關研究也進展得非常迅速。本展覽不僅擁有獨家收藏的長毛象及其他冰河時期動物真品化石，更有許多關於大象的演化與族群分類知識，以及特別打造出來的冰原隧道區，讓人彷彿歷經一場冰原探險，加上許多親子互動體驗區域，讓各位大朋友小朋友及喜愛長毛象和冰原動物的朋友們，可以在看展的同時邊玩邊學，達到本次展覽最重要的寓教於樂目的，勢必會是非常難得且令人興奮的體驗。?圖文轉載自高雄市政府全球資訊網",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004488,"2014青春設計節 YOUTH INNOVATIVE DESIGN FESTIVAL","活動名稱：2014青春設計節 YOUTH INNOVATIVE DESIGN FESTIVAL活動日期：2014.05.02-05.11活動地點：駁二藝術特區全區活動時間：週一至週日：10:00-20:00 周一不休館入場方式：現場購票入場交通資訊：高雄捷運橘線鹽埕埔站出口一、高雄捷運橘線西子灣站出口連絡電話：07-5214899官方網站：http://www.ydf.org.tw/青春設計節官方網站關於青春設計節青春設計節的前身為「南部青年創意設計科系聯展」，自2005年由中華民國設計師協會發起主辦「十一校創意設計聯展」以來，展出地點從台北數位內容學院(2005)、國立高雄科學工藝博物館(2006-2007)、高雄夢時代購物中心(2008)等指標單位，再整合到高雄設計節(2009)在駁二藝術特區展出聯合宣傳，由於規模不斷成長茁壯，2010年再獨立擴大整併各種設計形式科系項目，稱為「青春設計節」。「青春設計節」是一個屬於青年學子的育成展與創意競賽舞台，自2005年發起以來，匯聚各種創意形式的能量，以策展角度規劃展區及相關活動，挹注許多官方與民間組織、企業資源， 已成為台灣具有指標性的青年創意設計聯展，包括各種文化創意主題與藝術創作形式，讓青年創作有機會透過公開活動展示自我行銷與夢想發聲， 並有機會透過獎項取得創作能力的證明，帶來各種可能的合作機會，是學習歷程的終點，也將是專業職涯的起點。年輕的都會土壤，培育青年的創意，是台灣提升競爭力與軟實力發展的基礎， 學生們將累積的創意在此一次展出， 如同美麗的花朵遍地開放，以積極熱情改變世界。售票資訊個人票：99元團體優惠：買50張送10張，請連結下載附表，以傳真或email預購。參觀期間全程配戴門票手環，展期內即可不限天數及次數重複進場。入場認定請尊重現場工作人員指示，並依照主辦單位規定配戴門票手環(以無法取下為原則)註：持門票參觀者，請先至各售票口兌換入場手環。＊免票說明：1. 6歲以下或115公分以下之幼童，如依年齡為判斷基準時須出示相關證明文件。(每位兒童需有一名成人購票陪同)2.憑證件「身心障礙手冊」及其必要之陪同者一位，限同時進場(請至驗票口出示即可)。3.憑證件「身心障礙證明」，僅限註記「進入公民營風景區、康樂場所與文教設施」者及其必要之陪同者一位，限同時進場。(請至驗票口出示即可)。＊注意事項：1.本展一人一票，憑票兌換入場手環，入場依手環為憑證。2.每張票券限一人使用及兌換入場手環一次。免票者，請相關證明文件入場，若無攜帶證件者則須購票入場，不得異議。3. 手環須佩帶在手腕上方可進場。手環展覽期間持續佩帶，不限進場次數，於展期內皆可使用(自行取下即失效)。4.請於展覽期間辦理退票，並持未使用之票券辦理退費，逾期恕無法辦理。5.本票券視為無記名有價票券，票券和手環一旦遺失、損毀及無法辨識等，恕無法重新開票及補發，請妥善保管。票券一經使用恕不退票。6.主辦單位保有活動變更、修改或終止之權利，活動變更相關訊息請查詢駁二藝術特區官網，將不另行通知。＊參觀須知不奔跑 不喧嘩 不吸菸 不用閃光燈(不攝影) 不帶飲食 不帶寵物 不觸碰作品 請依展場入口公告為主相關連結2014青春設計節官網駁二臉書現場售票及團購優惠2014青春設計節團體優惠訂票單文化局官網圖文轉載自高雄市政府全球資訊網",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_005304,2015高雄燈會藝術節,"??2015高雄燈會藝術節「高雄之眼」水上劇場、藝術燈飾、百年特色建築光雕投影? 閃亮愛河?2015年高雄燈會將於2月21日至3月15日於愛河流域沿岸以及城市光廊舉行，延續「愛．幸福」主軸，以「幸福洋溢」為主題，打造一系列藝術燈飾，以及號召全國各地好手參賽的「燈飾佈置競賽」作品，更引進融入科技元素超吸睛的「高雄之眼」水上劇場，還有以百年特色建築臺灣銀行大樓為背景的光雕投影秀。2015高雄燈會精彩連連，長達23天的展期，陪伴大家共度圓圓滿滿一個好年，歡迎民眾提早規劃年節行程，結伴到高雄過年遊燈會。?高雄燈會年年新創意，今年特地將國外的O秀水幕投影引進台灣，推出專為高雄燈會所設計的「高雄之眼」，將會矗立在愛河河西路中段距離岸邊20公尺處，以火焰特效、高空光束燈、水舞噴頭、LED變色燈、特效煙火組、水幕影像、水幕雷射等元素組成，結合愛河的水上煙火及水舞，以水幕投影出高雄美景，打造台灣前所未見的完美演出。以愛河畔中國北方宮殿式百年建築─臺灣銀行為背景，將高雄從工業城市轉型為流行文化音樂之都的歷程，以光雕投影方式呈現在大家面前。還有每年吸引民眾拍照流連的佛光山「祈福燈區」，以及「花燈競賽」區，今年燈會豐富精彩，拭目以待，讓大家耳目一新。?2月21日開幕當天還邀請到超人氣樂團MP魔幻力量、炎亞綸跟豆花妹，結合「高雄之眼」水上劇場及水上鋼鐵人，讓大家欣賞一場精彩絕倫的水上秀。陳菊市長歡迎大家不論是來高雄過年團聚、約會旅遊、玩樂購物、夜拍打卡，所有人都能在高雄這座充滿溫暖友情的城市，享受與高雄燈會美好相遇的不同的體驗方式。?為符合羊年喜氣意象，2015高雄燈會特別設計可愛的小羊提燈，手捧高雄特產「荔枝」，命名為「活荔羊」，代表高雄活力四射，歡喜迎接幸福洋溢的2015年！今年的小提燈將於3月5日元宵節當天於愛河服務台發放，3月7日「愛．幸福萬人提燈大遊行」當天也加碼於遊行路線沿線定點發放。每年的小提燈發放都造成民眾排隊領取熱潮，為避免民眾向隅，今年特地開放企業或民眾以200盞為單位訂購。燈會活動詳細資訊及小提燈訂購辦法，請上2015高雄燈會藝術節活動官網http://www.2015khl.com查詢。?活動期間：2月21日至3月15日?活動地點：愛河兩岸聯絡資訊：886-7-7995678 ?燈會官網 ：http://www.2015khl.com主辦單位： 高雄市政府觀光局?",,,http://khh.travel/tw/upload/0401160001.png,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004826,「LOVE高雄ING」高雄夜間觀光年度定目劇歡慶加演！！！,"「LOVE高雄ING」高雄夜間觀光年度定目劇歡慶加演！！！因應高雄氣爆救災，8/1~8/10活動取消8/1-8/3「七夕情人週」8/8-8/10「我愛88週」更在8/2七夕；8/10父親節加碼送好禮唷！?8/2七夕特別活動當天SHOW出兩人的甜蜜照片並打卡上傳FB「即送」班巧所提供的涼霜甜蜜小禮「再抽」價值超過3萬元的華園總統套房住宿券喔～晚間7點開放進場唷?8/8父親特別活動爸爸憑身分證，現場拍照打卡上傳FB「就抽」美麗四季住宿??還在煩惱不曉得要帶親愛的阿娜答到哪裡過情人節嗎?還在想到那兒慶祝父親節嗎?快來黃金愛河欣賞最浪漫的「LOVE高雄ING」高雄夜間觀光年度定目劇?活動詳情請上 -?2014夜間觀光?",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004733,"『La new健走 50有我』La new第50場大健走x迷你馬","『La new高雄夢時代迷你馬*大健走活動』延期至11/8同時間原地點舉辦http://go.lanew.com.tw",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004260,「Kiss久久.鹽埕美食鬧元宵」,2014年元宵節與西洋情人節正好是同一天，傳統元宵節的部分習俗與西洋情人節的節慶意義，也有著有異曲同工之妙，而鹽埕區又有著「愛河」、「真愛碼頭」等等充滿愛情元素的觀光景點，情侶們在愛河慶祝情人節的同時，正好可以來到鹽埕區，享用美食，體驗古早元宵習俗，歡渡一個難忘的情人節。高雄市鹽埕區公所結合在地美食店家精心規畫本次的「Kiss久久.鹽埕美食鬧元宵」活動103年2月15日(六)下午3時，在鹽埕埔大勇路捷運站3號出口(大勇路與大仁路口)?，現場有「Kiss久久.情人熱吻比賽歡迎有情人一同前來參加，用行動證明你對另一半的愛，還有機會獲得價值不斐的黃金情人對戒喔！」、「巧克力情人」等等為情人們特別準備的趣味活動圖文轉載自高雄市政府全球資訊網,,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004340,彌陀區漯底山音樂節訂於3/15日開鑼了!誠摯邀請您一同來聆聽,"當您每天忙於工作、勞動、學習時，那美妙的音樂可以使你心曠神怡及忘記煩惱；隨著音樂音符讓身心靈得到舒暢，在3月春天季節更是享受音樂的好季節。來!!? 3/15日(六)起連續3禮拜(六、日)一同來享受彌陀漯底山音樂節活動，邀請知名杜牧nage樂團及朱俐靜、小鳳飛飛、Amis 旮亙樂團等團體表演，讓您有不一樣的音樂體驗…日 期： 3/15、16(六、日)；3/22、23(六、日)15:00~~18:00? ? ? ? ? ? ? 3/29(六) 15:00~~21:00 ；3/30(日)15:00~21:40地 點： 高雄市彌陀區漯底山自然公園※3/15、16日及3/22、23日(六、日)四天下午15時開始現場發送免費咖啡兌換券 100份、小點心兌換券100份；16時起兌換咖啡與小點心，換完為止。邀請您來享受春天的音樂下午茶!!※ 3/30日當天晚間活動，會場有摸彩節目※活動節目表及表演樂團介紹，敬請查看附件檔。,一連串精采活動 市長陳菊及區長張文山 誠摯邀請您一同來欣賞 。圖文轉載自高雄市政府全球資訊網相關檔案漢堡簡介資料單1 ..pdfAlien Ray.pdfAmis旮亙樂團簡介.pdf小鳳飛飛.pdf朱俐靜.pdf幸福殿堂資料 [相容模式].pdf節目表.pdf相關連結漯底山音樂節?",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004342,體驗漁村文化「2014高雄行腳漁夫」開跑~3月14日開始受理報名,"高雄市海岸線65公里，有16個漁港，為行銷高雄市漁村文化及觀光發展，海洋局將於3月23、29日及4月4日，分別於梓官、林園、茄萣、永安區，推出「2014高雄行腳漁夫」體驗活動感受漁村文化魅力，每梯次50個名額，歡迎市民及遊客把握機會，踴躍報名。海洋局長賴瑞隆表示，「2014高雄行腳漁夫」體驗活動，將邀請市民朋友一同參與最原汁原味的漁村生活，透過在地水產達人導覽解說與實地操作，充分了解梓官、林園、茄萣、永安區等漁村多元性漁業文化，活動中將依各地區漁業類型規劃出不同風格之行腳漁夫體驗行程，介紹市民認識本市漁村特色及假日休閒旅遊好去處，同時能增加漁民收益，帶動漁村經濟繁榮。未來期望帶動各區漁會、漁業團體以平價收費方式持續推廣本項活動。本次體驗活動將推出「蚵仔寮－糶手拍魚貨」、「林園－與大海拔河」、「茄萣永安－爸爸捕魚趣」等三種不同漁業文化活動，共三天六梯次，每梯次限50名額，本活動體驗價僅新台幣200元整，採預約制電話報名，並自3月14日上午9時起開始受理報名，每人限報1組，額滿截止，報名電話07-2260211轉15 林小姐，市民欲瞭解「2014高雄行腳漁夫」體驗活動的相關細節，可搜尋facebook「高雄海味地圖」粉絲頁查詢或高雄市政府海洋局網頁。圖文轉載自高雄市政府全球資訊網",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004366,與星星、螢火蟲共眠－「2014那瑪夏露營趣」受理報名開跑,"2014那瑪夏露營趣搭配賞螢活動，自3月29日至4月27日，展開為期一個月的活動。本次活動最特別的是2天1夜的露營活動，分別在4月12-13日以及4月26-27日舉辦，以星空露營概念規劃，有豐富的在地風味晚餐，聽當地卡那卡那富族的耆老說故事、部落巡禮、由在地專業導覽人員解說螢火蟲生態，還有最原汁原味的營火晚會，遊客可以跟著在地原住民同歡共舞，晚會後還有觀星體驗，帶領遊客一窺那瑪夏原始的星空。本次活動也結合4大旅行社(高旗、家樂福、惠康以及中國青年旅行社)推出2天1夜賞螢觀星小旅行，帶領遊客到那瑪夏賞螢，還有各項原民特色DIY活動。星空露營及2日遊，報名請至facebook「2014那瑪夏露營趣」粉絲頁查詢或http://goo.gl/TbN4y2或高雄市政府觀光局網頁。或洽諮詢專線 0952-726809 詹先生。各旅行社報名專線：高旗旅行社(07)225-5700家樂福旅行社(07)815-0600惠康旅行社(07)285-0067中國青年旅行社(07)272-7229",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004662,"FUN暑假~要怎YOUNG 2014來趣高雄夏令營","暑假將屆，高雄市政府觀光局串聯各區觀光特色及活動，首度推出結合觀光、文化與產業的「Fun暑假~要怎YOUNG夏令營」活動，總共7個精心設計的主題式夏令營活動，帶領學生當小小獵人體驗搭建獵寮、魚貨拍賣、DIY組裝自行車、水圳漂漂樂、南橫甲仙農村趣、DIY專屬多功能筆盒、宋江武功招式，即日起接受民眾報名。更多詳情請上活動網站http://funsummer.ezsale.tw/檔案下載：FUN暑假~要怎YOUNG 2014來趣高雄夏令營活動總覽與報名資訊.doc",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004923,壽山動物園-「2014台灣野望自然國際影展」聯映會,"壽山動物園-「2014台灣野望自然國際影展」聯映會?9月6日至12月28日，將舉辦「2014台灣野望自然國際影展」聯映會，共有20部來自英國、丹麥、匈牙利、波札那、德國、印度及奧地利等國優質作品，多元的自然生態與文化底醞，自然展現出各種不同的樣貌，映後並有安排志工分享與討論，讓觀眾更加瞭解影片的內涵、相關科學知識與影響，歡迎民眾假日前來壽山動物園免費觀賞國際「綠色奧斯卡(Green Oscar)」Wildscreen影展認證之得獎影片。",,,http://khh.travel/tw/upload/0309020001.png,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004387,"青春作伴好還鄉～甲仙農村 青年工作假期","城市擠滿無奈，鄉間充滿自在，六天五夜的的青年工作假期展開了!一起走入鄉間，跟長輩一起生活，感受農村故事與生活智慧，以共工共食共生活的方式，由阿公阿嬤帶領，分享學習各種農務與料理，用智慧與青春，創造農村新能量。從此，不是過客，而是歸人。讓我們一起做伴，帶青春還鄉!?u4/29~5/04?u費用：限量價4000元 (包含六天五夜食宿體驗，不含甲仙來回車資)u?名額：正取8人，備取5人u評選方式：因名額有限，請附上參加動機與相關經歷，將篩選合適特質與經驗的旅人參與。u?旅行回饋：旅行結束後，撰寫村落長輩的故事做為回饋。u?報名連結：?http://ppt.cc/GTlh?(4/12報名截止，4/15名單公布於臉書「離題旅行」粉絲團、甲仙漫步網站)u報名：Liti@l-instyle.comu?電話：(02)25162260u甲仙漫步網站:?http://www.jiaxiantour.com.tw/u臉書「離題旅行」粉絲團(內含報名網站連結)：?https://www.facebook.com/Lititrip",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004485,"彩繪壽山Colorful Zoo 兒童創意寫生比賽","一、活動主旨：為培養學童多多親近大自然，探索動物的美妙，增進學童對於各種動物的認識與愛惜進而熱愛壽山動物園，故舉辦兒童寫生比賽，藉此發揮兒童繪畫才能，提升文化藝術涵養。二、活動地點：高雄市壽山動物園三、比賽時間：103年4月19日(六)至103年4月27日(星期日)共計8天(星期一固定休園)，上午9點至下午4點舉行。四、參賽資格：凡進場民眾年齡為國小以下學童皆可參加，參賽組別分為(1) 幼稚園幼兒組(2) 國小低年級組(國小一、二年級學生)(3) 國小中年級組(國小三、四年級學生)(4) 國小高年級組(國小五、六年級學生)五、比賽主題：以壽山動物園內動物或景物為主題進行寫生比賽，創作方式不拘，請自行攜帶繪畫用具。六、參賽辦法：(1) 參賽者請於活動日入園至”園區服務台”領取比賽用圖畫紙。(2) 請完整填寫圖紙後方的活動報名表，如未詳細填寫活動報名資料，以致主辦單位無法聯繫比賽參賽者，將自動喪失參賽資格。(3) 限入園當日於園區內繪畫完畢，並繳交回園區服務台，不得帶出活動現場，違者將視同棄權。八、注意事項：(1)比賽用圖畫紙由主辦單位提供，其餘如畫板、畫筆、水彩(彩色筆)、蠟筆顏料等畫具請自行準備。(2)比賽作品若有發生非參賽者本人繪畫或是臨摹他人作品恕不受理，違者以棄權論。(3)畫作版權歸主辦單位所有，畫作恕不退件，主辦單位有將畫作製作成實體畫冊、文宣、公開展覽或其他非營利使用之權利。",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004484,「蚵仔寮－糶ㄊㄧㄠˋ手拍魚貨」漁村平價旅程,第一手好康消息搶快告訴大家！漁夫體驗活動梓官區漁會聽到各位鄉親的心聲，為了響應大家的熱烈支持，決定持續辦理「糶手拍魚貨」體驗活動，第一梯次訂於4月13日假梓官區漁會辦理，並自即日起開始受理報名。梓官區漁會總幹事張漢雄表示，蚵仔寮漁港是近海漁業生產地，由於拍賣制度健全，魚市場之營運狀態一直維持佳績，營業額為高雄市現撈魚貨之冠，魚貨新鮮、種類眾多、價格便宜等消費誘因，假日人潮已有近萬人，開啟漁村的新氣象。本次活動漁會將全體動員，不惜血本加碼辦理，除安排具漁村特色遊程：芝麻開門、急速冷凍、巨無霸枝仔冰、漁夫食堂、糶手拍魚貨等體驗活動外，另準備重量級的福袋以市售1~3折價格進行流血大拍賣，中餐將邀請參加民眾享受在地美味烏魚子炒飯、?仔魚紫菜湯等漁夫餐。高雄市海洋局為行銷高雄市漁村文化及觀光發展，自3月23號推出了「2014高雄行腳漁夫」體驗活動，邀請民眾感受漁村文化魅力，活動結束後大受好評，為響應廣大民眾的支持與迴響，梓官區漁會決定接力續辦，每個月舉辦一次「蚵仔寮－糶ㄊㄧㄠˋ手拍魚貨」活動，歡迎市民及遊客把握機會，踴躍報名。本次體驗活動邀請到神秘嘉賓擔任糶手，教導市民及遊客拍賣魚貨喊價的技巧、嚴選好品質的魚貨，親自下場?與叫賣魚貨，除此之外還能大舕港邊現撈的新鮮魚貨，參加民眾限100名，報名費250元，物超所值。活動採預約制電話或網路報名，即日起每日上午9時起開始受理報名，額滿截止，報名電話07-6177161，市民欲瞭解體驗活動的相關細節，可搜尋facebook「戀戀蚵仔寮」粉絲頁查詢或是活動官方網站。相關圖片????相關檔案梓官糶手拍魚貨案.doc梓官糶手拍魚貨案.pdf相關連結梓官區漁會官方網站圖文轉載自高雄市政府全球資訊網,,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004486,"夏日新炫風「興達海上三鐵」認證活動 讓你從新手變鐵人 4月17日開始報名","夏日新炫風「興達海上三鐵」認證活動讓你從新手變鐵人 4月17日開始報名想要親身體驗海上三鐵嗎?全國首屆興達海上三鐵認證活動，將於4月17日受理報名，活動時間於7月份每週六、日在興達港水域，推出獨木舟、重型帆船、風浪板一日認證課程，歡迎年滿12歲身心健康、熱愛運動並具基本游泳技能民眾，上網或電話報名參加海上鐵人活動。高雄市政府海洋局長賴瑞隆表示，高雄是海洋城市有65公里的海岸線，近年來海洋局極力推廣水域休閒活動，希望國人更親近、熱愛我們的海洋，因此今年7月將首度辦理「興達海上三鐵」認證活動，亦即獨木舟、重型帆船、風浪板，內容包括水上運動概論、實作與認證，讓沒接觸過這三項活動的朋友，也能在教練的帶領下體會海上三鐵的魅力，並通過初階認證。賴瑞隆強調，今年夏天高雄廣邀全國勇士，一起來興達港挑戰三鐵認證活動，讓「興達海上三鐵」勇士認證成為難忘的夏日回憶。本次認證活動日期將連續於7月份每週六、日開課，8個梯次各限120名額，認證原價6100元，優惠價僅新台幣900元整，名額有限，請儘速上網或電話報名，報名時間自4月17日上午9時開始，報名專線07-2271635 林小姐，欲瞭解「興達海上三鐵」認證活動相關細節，可上「高雄海味地圖」FB粉絲專頁 (https://www.facebook.com/kaohsiungoceanmap)或高雄市政府海洋局網頁查詢。相關圖片??相關連結高雄海味地圖?報名網站圖文轉載自高雄市政府全球資訊網",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004487,"5月8至11日高雄展覽館 歡迎「2014台灣國際遊艇展」隆重登場",千呼萬喚、眾所矚目的「2014台灣國際遊艇展」進入展出倒數階段，5月8至11日將於高雄展覽館隆重舉行，為台灣首創，亞洲規模最大的室內遊艇展活動，並邀請到知名歌手「丁噹」擔任活動嘉賓。海洋局長賴瑞隆表示，台灣遊艇產業發展已逾40年，現為全世界第六大、亞洲第一遊艇製造國，而台灣的遊艇產業近八成集中於高雄市、九成以高雄港為輸出港，由經濟部國貿局與高雄市政府共同主辦，外貿協會負責執行之首屆國際性活動「2014台灣國際遊艇展」，選定高雄舉行更是深具意義。海洋局長賴瑞隆指出，「2014台灣國際遊艇展」，共有168家廠商參展，現場展出攤位高達861攤，展出實體豪華遊艇45艘，總值超過50億元，展覽規模及展出船數都令全國民眾驚豔，爭先購買早鳥票，更吸引國內外業者共同參與，高雄市政府等籌辦團隊不負大眾期待，交出了第一張亮眼的成績單。展覽活動即將開跑，高雄市政府與經濟部國貿局將於4月18日上午10時假漢來大飯店(巨蛋會館)金龍廳舉行「2014台灣國際遊艇展-展前啟航記者會」，會中將宣布本次展覽活動亮點及民眾參與方式等重要資訊，另外加碼於4月18至20日在漢神巨蛋戶外廣場，安排嘉鴻、統怡、大洋、強生、靖海、嘉信、哥倫、緯航及新昇發等9家參展廠商，展出精緻的遊艇模型及展品，開放民眾現場體驗遊艇工藝之美，為即將到來的「2014台灣國際遊艇展」啟動開跑。圖文轉載自高雄市政府全球資訊網,,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004873,"2014 田寮奇幻月世界系列活動",2014田寮奇幻月世界系列活動高雄市政府觀光局今年9月至10月間在月世界地景公園環湖步道推出4場以「奇幻」為主題的系列活動，並引進全台首創的移動式「3D光雕投影秀」共計8場，邀請全國民眾來體驗今年最炫、最奇幻的視覺之旅。活動期間以幻彩山壁投影及環湖情境造景燈光，配合玉池湖面倒映，增添月世界不同的奇幻風貌。為服務民眾，觀光局於4場主題活動備有免費接駁專車，並打造1台「霹靂彩繪專車」，提供霹靂迷及民眾更便捷的交通接駁，往返捷運橋頭火車站至月世界地景公園（活動會場），接駁時間自17:00至22:00。?活動詳情請至高雄旅遊網、高雄市政府觀光局網站或2014田寮奇幻月世界官網查詢。?,,,http://khh.travel/tw/upload/0309020001.png,"2014 田寮奇幻月世界系列活動",0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004530,旗山春行腳~旗靈縱走小旅行,"旗山春行腳~旗靈縱走小旅行為兩天一日的生態主題旅遊，透過旗山旗尾山到美濃靈山的稜線縱走，沿途感受在地生態環境的特色，並從沿途經過的圓潭、大林、內們、美濃、旗尾以具觀面向觀看旗山的族群歷史與文化，對於旗山文化產生新的觀點與想像。隔日再搭配旗尾老店的探尋、旗山文化的導覽，將環境地理與當地人文脈絡結合來感受。旗山春行腳~旗靈縱走小旅行活動內容進入旗山小鎮，在春季鳥語花開春雷乍現的自然裡，體驗生態的變化。透過旗山到美濃的旗靈縱走山路，感受在地特殊的沉積岩生態環境，並順著延途經過的圓潭、大林、美濃、旗尾以具觀面向觀看旗山的族群歷史與文化，對於旗山文化產生新的觀點與想像。第二日我們將鐵馬漫遊進入農村風景的小徑，搭配旗尾傳統老店的探尋，增添春季的驚奇和探險，適合體能和喜愛自然的你，一同和我們品嘗春季的旗山。主辦單位：高雄市旗山尊懷活水人文協會活動期間：103年6月24.日~103年6月25日活動時間：早上九點到隔天下午五點活動地點：旗山旗尾山→美濃靈山縱走山群、旗尾聚落老店聯絡方式：07-6611451 ?; ?w610126@gmail.com報名方式：以下兩個報名平台提供報名1.青年壯遊點：https://youthtravel.tw/events_1_content.php?id=1421&secureChk=2.台青蕉部落格：http://youthbanana.blogspot.tw/2014/03/53462425.html報名期間：?5月13日~6月17日活動官網：http://youthbanana.blogspot.tw/2014/03/53462425.html",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004549,享樂〝騎〞中，邀您一同回〝龜〞大自然,"活動宗旨：六龜除了著名的溫泉外，其荖濃溪所孕育出美麗的土地，將藉由此活動一覽無遺，騎乘自行車沿途欣賞六龜特殊地質山脈、溪畔的田園風光及溪水所孕育出農產品之美味，已達每個人忘記都市塵囂，盡情享受無憂無慮的田園氣息，使身心壓力得以抒發，重振六龜觀光及拓展農產品，並讓六龜觀光有個新定位。活動方式：1.有自行車人員可以自備自行車(需繳保費50元)。2.報名時告知要租借自行車，現場有110輛自行車可租借，一台200元(含保費)。活動路線：十八羅漢山休息區(起點)→新威國小(吉貝木棉)→神威天台山(東南亞最大一貫道道場)→新威景觀大橋(蝴蝶橋)→客家部落→六龜田園風光→十八羅漢山休息區(終點)。 全長約20公里報名窗口：http://goo.gl/GUO8xX注意事項：請自備雨具、毛巾、遮陽帽等等個人安全裝備，當天穿著輕便運動服裝即可；另外在終點有設置飲食區及品嘗當地水果美味，另有LA72團體為大家表演，盡請期待。主辦單位：LA72、六龜區新興里社區發展協會活動時間：103年6月7日活動地點：高雄市十八羅漢山休息區聯絡方式：0972046261報名方式：1.網路報名:http://goo.gl/GUO8xX2.電話報名: 0972046261報名期間：即日起~103/6/7相關連結：報名窗口網址：http://goo.gl/GUO8xX",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004490,成為「高雄旅遊家」，分享超級遊程、美食推薦," 快來參加酷夏瘋高雄，夏日懶人包遊程大賽、美食好味拍寫創作起跑！總獎金獎品達十萬元 酷夏瘋高雄，打造自己的高雄超級遊程懶人包，好玩好吃好逍遙 夏天，就是要來高雄！水上活動、美食、冰品，好玩好吃全體驗新潮世代網路科技普及，高雄市敢於創新挑戰，創造網路媒介，以各種新方式行銷高雄觀光。今天(5/1)高雄市觀光局長許傳盛特別秀出自己的旅遊懶人包，與大家分享夏日高雄的特色小旅行，並宣布「酷夏瘋高雄_懶人包遊程大賽」及「高雄好味到_觀光圖像集體創作」即日起正式起跑，總獎金獎品達十萬元，歡迎大家來當「高雄旅遊家」，分享超級遊程、美食推薦。高雄市，山海河港城鄉全部到位，多元開展的大格局、獨具特色的文化，四季皆宜的氣候及熱情的人情味，更是旅遊台灣首選。近年來，高雄展開大型亞洲新灣區計畫、郵輪觀光，及榮獲世界大獎的綠色概念建設，讓高雄儼然具備台灣觀光新地標的巨星架勢。尤其夏天到了，高雄海洋觀光、水上活動更是多樣精采，超夯解熱行程，來高雄就對了！許傳盛局長表示，現代人生活忙碌，很多人懶得花太多時間與精力，自己去規劃遊程，所以如果有懶人便利包可以一包玩到底，就可幫更多人省去規劃及找資料煩惱，便利帶大家來高雄玩。高雄市觀光局舉辦「酷夏瘋高雄_懶人包遊程大賽」及「高雄好味到_觀光圖像集體創作」現在起開跑，任何人皆可報名參加。遊程大賽以「夏日高雄自由行」為主軸，行程天數不限、內容規劃不拘，分為「親子旅遊」、「背包客小資旅遊」、「情侶麻吉旅遊」等三大主題方向(組)；高雄好味到拍寫創作，則以高雄美食推薦為主，歡迎大家來高雄玩，並將各種創意行程，打包整理成精華懶人包，上傳網路，二項活動總獎金獎品達十萬元，歡迎大家來挑戰。現場局長並打開背包，秀出自己二天一夜的夏日遊程懶人包，旗津、鼓山、鹽埕，有山有水有藝文、創新復古並存，可說是高雄觀光極具代表性與混搭風的地方。前往旗津戲水消暑、逛老街、吃海產，登上旗後燈塔、砲台，可俯瞰整個高雄港、郵輪入港；鼓山區西子灣打狗英國領事館看夕陽、壽山LOVE觀景台賞夜景、哈瑪星鐵道文化園區、打狗鐵道故事館，都是人氣景點；藝文重鎮鹽埕區，全國第一藝文特區駁二、愛河水岸、知名美食小吃、冰品及香蕉、漁人特色碼頭，自行車最潮觀光；當然還可順道一遊外觀搶眼的波浪型建築，亞洲新灣區之星－高雄展覽館。另外，高雄水上活動多元豐富，蓮池潭全台首座國際級纜繩滑水，輕功水上漂值得體驗；興達港海上三鐵重型帆船，親身操控新奇有趣；全國唯一愛河貢多拉船，引吭高歌知性浪漫；太陽能愛之船，飽覽河岸風光美景，都是夏天來高雄的必訪行程。最後許傳盛局長帶隊，拿起大型相機、大碗公冰、滑水板等，偕同親子、背包客、年輕朋友、業者代表，一起擺出夏日高雄玩法拍照123，歡迎大家來高雄趴趴走，編排高雄超級遊程、打造美食相片牆，成為名符其實「高雄旅遊家」，歡迎大家來挑戰。詳細活動訊息，請上【高雄旅遊家+】活動網站：http://www.khos.tw/【酷夏瘋高雄】懶人包遊程大賽作品上傳：即日起～2014/6/10(二)民眾按讚：2014/6/11(三)～2014/6/18(三)得獎公布：2014/6/23(一)?各主題獎項（共3主題）：第一名：1名，獎金新台幣10,000元第二名：1名，獎金新台幣8,000元第三名：1名，獎金新台幣6,000元【高雄好味到】觀光圖像集體創作作品上傳：即日起～2014/6/29(日)抽獎公布：2014/7/4(五)?高雄旅遊家壹獎：一名，7-ELEVEN 5,000元商品卡高雄旅遊家貳獎：一名，7-ELEVEN 4,000元商品卡高雄旅遊家參獎：一名，7-ELEVEN 3,000元商品卡高雄旅遊家普獎：十名，7-ELEVEN 2,000元商品卡?",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004587,第二屆動物盃創意美龍舟大賽,"【端午壽SHINE 賽舟趣】第二屆動物盃創意美龍舟大賽還記得去年端午節舉辦的陸上龍舟大賽嗎?今年壽山動物園將延續好評繼續辦理第二屆動物盃創意美龍舟大賽喔！提前網路報名者還能享有活動當日免費入園資格~以及超過萬元的總獎金喔！詳細資訊請至報名網址查詢＊個人組(單人)報名：http://goo.gl/S0kGvF＊團體組(2~5人)報名：http://goo.gl/XoZxX0【端午壽SHINE 賽舟趣】勇闖美麗”鳥” 闖關活動端午佳節讓我們帶著小朋友勇闖美麗”鳥”吧~闖關活動結合「鳥類動物知識」讓小朋友更加認識鳥類喔~關卡分別為《拳拳鳥PK》《快樂鳥腳ㄚ》《誰識蛋媽媽》三關，藉由鳥型動作拳、鳥類腳ㄚ辨識、鳥蛋辨識等趣味遊戲，讓小朋友學得滿滿知識。闖關成功者可參加獎品摸摸樂，獲得精美小禮一份唷！開放網路報名30組，現場20組，網路報名網址：http://goo.gl/fAI08J圖文轉載於高雄市壽山動物園全球資訊網",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004532,旗山春行腳~我的香蕉小旅行,"旗山春行腳~我的香蕉小旅行為兩天一夜的主題旅遊活動，希望將香蕉產業文化深入到生活來體驗與感受，並帶給旅客旗山香蕉農村文化的精采。也希望透過此活動的辦理讓旗山香蕉產業有深化與轉型的契機，吸引更多在地青年投入農村工作。旗山春行腳~我的香蕉小旅行活動內容旗山春行腳~我的香蕉小旅行主要特色除了旗山香蕉產業的認識和了解外，體驗種香蕉的農事，走入自然農法的蕉園，將會帶領旅客對於台灣農業，有更深一層的認識。此外活動在這個季節，還加入一些在地老店的特色體驗行程，並透過自己手作香蕉植物拓印文創小書或香蕉方巾，讓多元的香蕉體驗，可以帶給青年朋友更多體驗。?餐飲的部分，我們準備了香蕉風味餐，體驗青香蕉入菜的特色菜肴，並融合飲品、點心、湯品與米食，更是這次的特色之一。另外除了香蕉風味餐還有旗山特色的旗山菜與溪州地區特色的「大飯店」傳統料理，絕對是口感滿分的特色社區餐點。住宿部分在冬春之際，住宿在三合院老屋改建的民宿，晚上蟲鳴夜鷹啼，搭配微微營火和點點繁星，由在地搖滾樂團台青蕉陪大家用音樂認識旗山和社區，透過說唱認識旗山的歷史與香蕉產業文化，更是每次活動的高潮。想要用吃、用玩、用聽、用行體驗香蕉產業文化與旗山在地特色，就在這冬天和春天的美妙季節裡。主辦單位：高雄市旗山尊懷活水人文協會活動期間：103年6月14日~103年6月16日活動時間：早上九點到隔天下午五點活動地點：高雄市旗山區有香蕉的好所在-〈香蕉園、蕉農的聚落、三合院民宿、旗山的老店〉聯絡方式：07-6611451 ?; ?w610126@gmail.com報名方式：以下兩個報名平台提供報名1.青年壯遊點：https://youthtravel.tw/events_1_content.php?id=1420&secureChk=2.台青蕉部落格：http://youthbanana.blogspot.tw/2014/03/4192061415.html報名期間：?5月13日~6月7日活動官網：http://youthbanana.blogspot.tw/2014/03/4192061415.html",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004588,"2014夏日計畫-藝童夜宿動物園活動簡章 6/3開始報名！","※參加對象：國小三至六年級學童（含二年級升三年級學童）。※活動目的：為了讓國小學童擁有一個與眾不同的暑假活動，壽山動物園特別規劃夜宿壽山動物園體驗活動。兩天一夜的夜宿動物園體驗營，除了讓小朋友體驗接近動物與親近自然生態機會，夜宿活動給予小朋友不同學習環境，學習獨立、團體合作能力與探索未知環境適應力。夜宿動物園裡，讓小朋友認識日間與夜間不同的動物園風貌，以及探索夜間動物生活型態，藉以更深度了解動物世界，感受大自然的奧妙與生命之美，歡迎國小學童踴躍來報名參加！※活動日期：第一梯次(103年07月25日-07月26日)；第二梯次(103年07月26日-07月27日)第三梯次(103年08月01日-08月02日)；第四梯次(103年08月02日-08月03日-)恕無法報名單日課程，如活動日期有所異動將另行通知※報名費用：新台幣1,000元。(本活動每梯次各保留5名本市低收入戶學童名額，請檢附報名表件及低收入戶證明文件至各區所或逕洽本園報名，報名至6/13止，若報名人數超過預定名額，本園將已公開抽籤方式決定參加學童名單，結果另行通知。)※報名時間：自103年6月3日(二)上午9時起開放報名，預計每梯招收50名學童，報名依繳款先後順序而定額滿為止，錄取者名單將於壽山動物園網站(http://zoo.kcg.gov.tw/)公佈。※網路報名：http://goo.gl/kuPcIH?(統一報名窗口)※繳費方式：高雄銀行臨櫃繳款或其它銀行匯款。帳戶名稱：高雄市政府觀光局保管金專戶。帳號：102103160500※匯款截止日:報名該梯次活動前十天截止? (請勿在6/3上午9:00前未完成報名程序匯款，以免造成主辦單位退款困擾)※匯款注意事項: 1.完成網路報名後請於48小時內(六、日不算)匯款至專案帳戶，本活動不接受ATM匯款。2.匯款完成後請E-mail掃瞄或是傳真您的報名表、家長同意書、個資法同意書、匯款單據。※E-mail:magic527979@gmail.com※傳真: 07-2135540 (於期限內未收到活動報名表或匯款證明即視同放棄)3.核對匯款資料無誤後，將會於動物園網站公佈錄取名單，如有問題再請來電詢問。※活動流程：活動第一天時間活動項目活動內容說明14:00-14:30動物員報到﹒參與活動學童報到，並確認活動所需攜帶物品及是否有痼疾。14:30-15:00始業式﹒進行活動始業式，說明兩天活動內容及各小隊隊輔知悉各學童狀況。15:00-16:00尋找黑熊足跡﹒進行黑熊生態解說，並讓學童瞭解黑各種的生活習性及體驗探索中的樂趣。16:00-16:10休息片刻?16:10-17:10勇闖動物森林王國﹒將設置關卡讓小隊進行闖關，培養學童間的團隊合作精神與人際溝通。17:10-18:00動物魔術變變變﹒透過魔術讓學童更瞭解動物的特性，並且親自學習魔術的趣味性。18:00-19:00美食饗宴?19:00-20:00小小藝術家﹒製作專屬個人的動物黏土鑰匙圈。20:00-21:00動物星球晚會Show﹒活動晚會將會有動物玩偶一同歡樂。21:00~盥洗、就寢??活動第二天時間活動項目活動內容說明07:00-07:30起床嘍～﹒進行盥洗及身體狀況調查。07:30-08:00早操動一動﹒一天的活力來自於早晨，透過有趣的動物早操讓學童動一動並提振精神。08:00-08:30美食饗宴?08:30-10:00我是小小動物醫生﹒進行動物園後場參觀。10:00-11:30我是小小飼養員﹒進行動物餵養的互動。11:30-12:00結業式﹒進行活動分享及頒發紀念禮品。12:00~掰掰嘍～珍重再見?2014藝童夜宿動物園-活動報名簡章下載圖文轉載於高雄市壽山動物園全球資訊網",,,,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_005127,2014年多納黑米祭TAPAKADRAWANE－部落特色文化系列活動,"2014年多納黑米祭TAPAKADRAWANE部落特色文化系列活動?謹訂於103年11月22、23日(星期六、日)，於高雄市茂林區多納里辨理2014多納黑米祭Tapakadrawane文化系列活動。?活動日期：103/11/22(六) AM 09:00 ~ PM 22:00 ~ 103/11/23(日) AM 12:00活動地點：高雄市茂林區多納里部落?",,,http://khh.travel/tw/upload/0310160001.jpg,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004874,2014高雄【璀璨愛河】系列活動-「幸福童遊趣」雙胞胎造型才藝大賽,"2014高雄【璀璨愛河】系列活動-「幸福童遊趣」雙胞胎造型才藝大賽高雄市政府觀光局為豐富愛河特色空間氛圍，於愛河邊舉辦以親子、寵物飼主互動交流、極限活動及時尚婚紗等為主題的5場活動。首先登場的是8月23日下午3時至6時，在河東路(鰲燈旁)舉辦「幸福童遊趣」雙胞胎造型才藝大賽，邀請知名雙胞胎團體「左左右右」到現場與小朋友相見歡，並募集20組雙胞胎團體至愛河大秀才藝、賣萌樣，快樂秀自己，最高獎金1萬元，當天著親子裝至現場，前50組免費獲得福袋！即日起接受報名?現場並有「親子創意拼豆」、「跳房子」、「3D拼拼樂」及「七巧板」等多樣趣味活動！！邀您一起同歡更多詳情請上活動網站：http://www.i-loveriver.com.tw。2014高雄【璀璨愛河】系列活動-「幸福童遊趣」雙胞胎造型才藝大賽 QR碼 ?",,,http://khh.travel/tw/upload/0309020001.png,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004900,2014高雄【璀璨愛河】系列活動-「幸福毛小孩」寵物奧運會,2014高雄【璀璨愛河】系列活動-「幸福毛小孩」寵物奧運會?高雄市政府觀光局為豐富愛河特色空間氛圍，於愛河邊舉辦以親子、寵物飼主互動交流、極限活動及時尚婚紗等為主題的5場活動。??8月31日下午3時至6時，在河東路(鰲燈旁)舉辦「幸福毛小孩」寵物奧運會，邀您帶著家中毛寶貝至愛河玩耍、秀身手並展現可愛樣!?活動內容除《寵物奧運會》及《寵物趣味裝扮秀》，另有寵物免費植入晶片、用品市集及流浪動物認養等活動，邀您帶著家中毛小孩至現場與其他毛小孩一起玩耍，前50組還可獲得專屬毛寶貝的精美禮物！?更多詳情請上活動網站http://www.i-loveriver.com.tw,,,http://khh.travel/tw/upload/0309020001.png,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004906,"2014旗津山海路 跑賽，開跑囉!!","2014旗津山海路 跑賽，開跑囉!!?於本103年10月12日舉辦「2014旗津山海路 跑賽」，請民眾踴躍報名參加並廣為宣傳，報名至9月12日止，簡章請逕上官網（www.luuk.tw）查詢下載?一、指導單位：高雄市政府二、主辦單位：高雄市政府民政局三、承辦單位：高雄市旗津區公所四、協辦單位：高雄市政府觀光局、新聞局、警察局、消防局、交通局、高雄市體育會田徑委員會、高雄市政府警察局鼓山分局、旗津區各里辦公處、旗津區清潔隊、旗津區衛生所、旗津區各級學校、旗津分駐所、中洲派出所、旗津消防分隊、旗津區婦女社會參與促進小組、旗後商圈發展協會、旗后觀光市場自治會、陽明高雄海洋探索館、柴山國家自然公園籌備處五、贊助單位：小北百貨、太古可口可樂台灣分公司六、活動日期：103年10月12日（星期日）上午5時30分七、集合地點：旗津海水浴場海洋廣場/舊旗津區公所前八、活動項目：23公里全程組、5公里全民健跑組全程組：距離約23公里，限時3小時。以性別與年齡分組，共六組，如下：??組 別組別鯨魚組民國52年(1963年)以前出生之男子旗魚組民國53~68年 (1964~1979年)出生之男子吳郭魚組民國69年 (1980)以後出生之男子鮪魚組民國52年(1963年)以前出生之女子烏魚組民國53~68年 (1964~1979年)出生之女子虱目魚組民國69年 (1980)以後出生之女子?全民健跑組：距離5公里，以性別分組，限時1小時。一家三口組：參加全程組之選手中為祖父母、父母、婿媳、夫妻、子女、孫子女或兄弟姐妹等關係者，得另外組成一家三口組，填妥報名表，採計三人成績總合，其全程組成績仍個別計算。?九、賽事路線：請閱路線資訊十、活動流程：?時 間活動項目06：00參賽者集合、衣物寄放06：30開幕典禮(長官來賓致詞、路線及規則說明)06：50大會暖身操07：00全程組 選手集合07：10全程組 鳴槍起跑07：20全民健跑組 選手集合07：30全民健跑組鳴槍起跑08：30婦餐小組表演09：20菲巴特創意工坊表演10：10頒獎典禮開場-旗津國小太鼓表演10：20長官來賓致詞10：30全民健跑組頒獎11：00全程組頒獎",,,http://khh.travel/tw/upload/0309020001.png,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004913,"2014 高雄【璀璨愛河】系列活動-「動元素」3D極限跑酷賽","2014 高雄【璀璨愛河】系列活動-「動元素」3D極限跑酷賽?2014高雄【璀璨愛河】系列活動，陸續登場的是9月14日下午3時至6時，在河東路(鰲燈旁)舉辦「動元素」3D極限跑酷賽。活動內容除《跑酷風格競賽》，另邀請以結合街舞各式律動，並融入『極限動作』概念的舞蹈團體「舞蹈館」展演及現場示範跑酷概念解說、跑酷技巧、身體協調控制的《跑酷體驗教學》等活動，邀您帶親朋好友至現場體驗盡情揮灑肢體極限張力的跑酷秀!現場另備有好禮大方送，完成現場拍照上傳fb之相關規則，即可獲得運動飲料1瓶(限量500瓶)或品牌運動鞋1雙(限量10雙)等好康。更多詳情請上活動網站http://www.i-loveriver.com.twQR碼：",,,http://khh.travel/tw/upload/0309020001.png,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004917,"～印象大樹 百年軌跡～","?～印象大樹 百年軌跡～高雄市大樹區舊鐵橋百周年歡慶活動暨天空步道啟用典禮?高雄市大樹區公所於103年9月6日在大樹舊鐵橋濕地生態園區舉辦「大樹區舊鐵橋百周年歡慶活動暨天空步道啟用典禮」，邀請全國民眾相揪來慶祝舊鐵橋百周年。?當天邀請飯田豐二家屬從日本前來共同參與飯田豐二紀念碑追思儀式，周邊還有舊鐵橋慢速壘球賽、舊鐵橋遊客服務中心揭牌、祈福音樂會、印象大樹鐵馬趣、免費互動體驗、舊鐵橋照片展、假日市集等周邊活動。為了便利民眾，現場也有安排接駁專車，往返九曲堂火車站與大樹舊鐵橋濕地生態園區，接駁時間為9:30至17:30。活動詳情請上「2014大樹舊鐵橋百週年慶」官網?查詢?：http://www.cheng-en.tw/2014oldbridge/index.php?觀光公車資訊：歡迎民眾於鳳山火車站或捷運大東站（鳳山轉運站）搭乘台灣好行大樹祈福線公車前往舊鐵橋，並且繼續玩大樹區！年底前優惠票價一日券只要30元，還可以無限次轉乘市區公車及觀光公車。更多資訊請見大樹祈福線網站http://www.dashutrip.tw/index.html以及高雄旅遊網http://khh.travel/tw/?相關檔案下載處：印象大樹活動流程表?? ? ? ? ? ? ? ? ? ? ? ? ? ? ? ? ??? ? ? ? ? ? ? ? ? ? ? ? ? ? ? ??",,,http://khh.travel/tw/upload/0309020001.png,頁面插圖,0.00,0.00
103/04/06,103/01/16,,,C2_397000000A_004922,壽山動物園-中秋動物節慶教育活動,壽山動物園-中秋動物節慶教育活動?為迎接中秋連續假期的來臨，壽山動物園於9月6日至9月8日連續三天開放參觀，並於6日(星期六)上午舉辦中秋動物節慶教育活動，活動當天將號召千人親子團，來動物園體驗結合動物保育的中秋傳統習俗闖關活動，除提供前50組報名的免費製作可愛的黑熊柚燈為高雄祈福，還要帶著小朋友們仿效玉兔，搗麻糬給園區內的紅毛猩猩品嚐，歡迎民眾趁著中秋連假來動物園遊玩。,,,http://khh.travel/tw/upload/0309020001.png,頁面插圖,0.00,0.00