許可證字號,中文品名,英文品名,有效日期,申請商名稱,發證日期,申請商電話,劑型,用途,成分,簽審文件,製造廠國別,包裝量及單位
"衛署添輸字  008248",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER(RYOTO SUGAR ESTER ER-290)",2018-12-24,振芳股份有限公司,2008-12-24,02-3415137,液劑,乳化劑,"SUCROSE FATTY ACID ESTER;;MIXED TOCOPHEROLS",DHB0C008248009,日本,16.00000公斤
"衛署添輸字  008313",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER(RYOTO SUGAR ESTER M-1695)",2019-04-22,振芳股份有限公司,2009-04-22,02-3415137,顆粒劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C008313000,日本,5.00000公斤;1.00000公斤
"衛署添輸字  008312",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER(RYOTO SUGAR ESTER P-170)",2019-04-22,振芳股份有限公司,2009-04-22,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C008312000,日本,20.00000公斤
"衛署添輸字  006697",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER L-195)",2016-10-04,振芳股份有限公司,2001-10-04,02-3415137,糊狀,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C006697008,日本,16.00000公斤
"衛部添輸字  010588",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER P-1670)",2019-03-24,振芳股份有限公司,2014-03-24,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010588001,日本,10.00000公斤
"衛部添輸字  010583",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-770)",2019-03-24,振芳股份有限公司,2014-03-24,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010583009,日本,10.00000公斤
"衛部添輸字  010587",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER L-195)",2019-03-24,振芳股份有限公司,2014-03-24,02-3415137,其他,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010587008,日本,16.00000公斤
"衛部添輸字  010584",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-570)",2019-03-24,振芳股份有限公司,2014-03-24,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010584002,日本,10.00000公斤
"衛部添輸字  010585",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-370F)",2019-03-24,振芳股份有限公司,2014-03-24,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010585002,日本,10.00000公斤
"衛部添製字  002408",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER P-1570)",2019-07-16,振芳股份有限公司,2014-07-16,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",,,0.50000公斤;0.50000公斤;1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤;25.00000公斤
"衛部添製字  002407",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-570)",2019-07-16,振芳股份有限公司,2014-07-16,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",,,0.50000公斤;0.50000公斤;1.00000公斤;1.00000公斤;5.00000公斤;10.00000公斤;15.00000公斤;20.00000公斤;25.00000公斤
"衛部添輸字  010595",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-1570)",2019-03-28,振芳股份有限公司,2014-03-28,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010595006,日本,10.00000公斤
"衛部添輸字  010596",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-1170)",2019-03-28,振芳股份有限公司,2014-03-28,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010596009,日本,10.00000公斤
"衛部添輸字  010593",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER L-1695)",2019-03-28,振芳股份有限公司,2014-03-28,02-3415137,顆粒劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010593000,日本,5.00000公斤
"衛部添輸字  010594",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER P-1570)",2019-03-28,振芳股份有限公司,2014-03-28,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010594003,日本,10.00000公斤
"衛部添輸字  010586",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-170)",2019-03-24,振芳股份有限公司,2014-03-24,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010586005,日本,20.00000公斤
"衛部添製字  002198",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (S-1170)",2018-12-30,振芳股份有限公司,2013-12-30,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",,,10.00000公斤;20.00000公斤;25.00000公斤;1.00000公斤;1.00000公斤;5.00000公斤
"衛部添製字  002192",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER﹝SUCROSE STEARIC ACID ESTER (RYOTO SUGAR ESTER S-1570)﹞",2018-12-30,振芳股份有限公司,2013-12-30,02-3415137,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",,,1.00000公斤;10.00000公斤;50.00000公斤
"衛署添輸字  008695",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (S-1170)",2015-06-30,養樂多股份有限公司,2010-06-30,02-25054325,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C008695001,日本,10.00000公斤
"衛署添輸字  008776",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER",2015-10-07,億元食品化工股份有限公司,2010-10-07,02-27864827,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C008776001,中國大陸,1.00000公斤;25.00000公斤
"衛署添輸字  007059",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER",2018-08-13,柏泰食品興業股份有限公司,2003-08-13,02-9179617,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C007059000,中國大陸,10.00000公斤;25.00000公斤
"衛部添輸字  010266",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER P-1570)",2018-09-25,沂慶貿易股份有限公司,2013-09-25,02-77017701,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010266008,日本,10.00000公斤
"衛署添輸字  007401",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (ZKS-1170)",2015-03-15,沂慶貿易股份有限公司,2005-03-15,02-77017701,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C007401002,韓國,10.00000公斤
"衛署添輸字  007418",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (ZKP-1570)",2015-05-17,沂慶貿易股份有限公司,2005-05-17,02-77017701,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C007418001,韓國,10.00000公斤
"衛署添輸字  008903",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER P-1670)",2016-02-17,沂慶貿易股份有限公司,2011-02-17,02-77017701,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C008903000,日本,10.00000公斤
"衛署添輸字  008904",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER S-1170)",2016-02-17,沂慶貿易股份有限公司,2011-02-17,02-77017701,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C008904003,日本,10.00000公斤
"衛部添輸字  010634",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER (RYOTO SUGAR ESTER L-1695)",2019-04-18,沂慶貿易股份有限公司,2014-04-18,02-77017701,粒狀,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0M010634000,日本,5.00000公斤
"衛署添輸字  008096",脂肪酸蔗糖酯,"SUCROSE FATTY ACID ESTER",2018-06-13,品元實業有限公司,2008-06-13,02-28206996,粉劑,乳化劑,"SUCROSE FATTY ACID ESTER",DHB0C008096000,中國大陸,25.00000公斤
