年,月,日,時,分,GoogleLat,GoogleLng,死,受傷,2-30,天候,光線,道路類別,速限,道路型態,事故位置,路面鋪裝,路面狀態,路面缺陷,障礙物,視距,號誌種類,號誌動作,分向設施,快車道或一般車道間,快慢車道間,路面邊線,事故類型及型態,事故類別,time
2012,1,1,8,20,24.782285,121.018745,,,,8,,,50,,,,,,,,,,,,,,,3,1625358001
2012,1,1,11,50,24.80357935,120.9961211,,,,8,,,50,,,,,,,,,,,,,,,3,1625370601
2012,1,1,15,52,24.8682845,120.9533929,0,2,0,7,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1625385121
2012,1,1,2,46,24.8078131,120.964634,,,,8,,,50,,,,,,,,,,,,,,,3,1625337961
2012,1,1,18,58,24.809453,120.959526,0,1,0,7,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,2,1625396281
2012,1,1,5,48,24.7911918,120.9265043,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,18,2,1625348881
2012,1,1,22,4,24.74265185,120.9081092,0,3,0,8,3,5,60,4,1,1,5,4,5,7,1,1,10,5,5,2,15,2,1625407441
2012,1,2,9,25,24.83324075,120.9468056,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,12,3,1628040301
2012,1,2,10,50,24.7991891,120.9533827,,,,8,,,50,,,,,,,,,,,,,,,3,1628045401
2012,1,2,3,52,24.7922354,120.9323808,,,,8,,,50,,,,,,,,,,,,,,,3,1628020321
2012,1,2,15,3,24.7677206,120.9158014,0,2,0,8,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,12,2,1628060581
2012,1,2,21,45,24.8119989,120.9644536,,,,8,,,50,,,,,,,,,,,,,,,3,1628084701
2012,1,2,20,32,24.8140991,120.968693,,,,8,,,50,,,,,,,,,,,,,,,3,1628080321
2012,1,2,19,52,24.7845022,120.9674484,,,,8,,,40,,,,,,,,,,,,,,,3,1628077921
2012,1,1,14,55,24.8001525,120.9896318,0,4,0,8,1,5,50,4,1,1,5,4,5,7,2,1,10,5,5,2,15,2,1625381701
2012,1,2,22,2,24.818963,120.995719,,,,8,,,50,,,,,,,,,,,,,,,3,1628085721
2012,1,2,19,0,24.8102286,120.9629201,,,,8,,,50,,,,,,,,,,,,,,,3,1628074801
2012,1,2,21,30,24.797621,120.969173,0,1,0,7,1,5,50,4,8,1,5,4,5,7,4,4,5,4,5,2,16,2,1628083801
2012,1,3,4,0,24.805912,120.964785,0,2,0,8,3,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,13,2,1630526401
2012,1,2,17,30,24.80985965,120.9553303,0,1,0,7,1,5,50,14,8,1,5,4,5,7,4,4,1,4,1,1,11,2,1628069401
2012,1,3,7,21,24.787994,120.928589,,,,8,,,50,,,,,,,,,,,,,,,3,1630538461
2012,1,2,13,0,24.7318662,120.9153228,,,,8,,,50,,,,,,,,,,,,,,,3,1628053201
2012,1,2,17,35,24.78189075,121.0250699,,,,8,,,50,,,,,,,,,,,,,,,3,1628069701
2012,1,2,18,30,25.036856,121.445335,,,,8,,,50,,,,,,,,,,,,,,,3,1628073001
2012,1,3,8,18,24.7964959,120.9448446,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,16,2,1630541881
2012,1,3,20,0,24.782805,121.019027,,,,,,,50,,,,,,,,,,,,,,,3,1630584001
2012,1,2,18,21,24.8150922,120.9852896,,,,8,,,50,,,,,,,,,,,,,,,3,1628072461
2012,1,3,9,26,24.796911,120.961387,,,,8,,,50,,,,,,,,,,,,,,,3,1630545961
2012,1,4,7,10,24.802071,120.9546306,,,,6,,,50,,,,,,,,,,,,,,,3,1633216201
2012,1,4,8,30,24.79654665,120.9561181,0,1,0,6,1,5,50,8,9,1,4,4,5,7,4,4,5,5,5,2,1,2,1633221001
2012,1,4,8,30,24.793843,120.9245906,,,,8,,,40,,,,,,,,,,,,,,,3,1633221001
2012,1,4,10,20,24.801449,121.0005474,,,,8,,,50,,,,,,,,,,,,,,,3,1633227601
2012,1,4,12,0,24.801825,120.956007,,,,8,,,50,,,,,,,,,,,,,,,3,1633233601
2012,1,4,11,59,24.7785021,120.93796,0,2,0,7,1,5,40,3,1,1,4,4,5,7,4,4,10,5,5,2,16,2,1633233541
2012,1,4,21,0,24.7729067,120.9770276,,,,8,,,50,,,,,,,,,,,,,,,3,1633266001
2012,1,6,12,0,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638504001
2012,1,5,3,30,24.7832442,121.0177491,,,,6,,,50,,,,,,,,,,,,,,,3,1635795001
2012,1,5,8,0,24.81913655,120.9956861,,,,8,,,50,,,,,,,,,,,,,,,3,1635811201
2012,1,4,16,10,24.8095863,120.9664756,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,17,2,1633248601
2012,1,4,21,39,24.8009351,120.9698904,0,1,0,7,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1633268341
2012,1,4,14,30,24.80160725,120.9870464,,,,8,,,50,,,,,,,,,,,,,,,3,1633242601
2012,1,4,16,0,24.8174923,120.9732816,,,,8,,,40,,,,,,,,,,,,,,,3,1633248001
2012,1,5,14,34,,,,,,6,,,50,,,,,,,,,,,,,,,3,1635834841
2012,1,4,16,50,24.8000749,120.9684946,,,,8,,,50,,,,,,,,,,,,,,,3,1633251001
2012,1,5,7,45,24.8085581,120.95874,,,,6,,,50,,,,,,,,,,,,,,,3,1635810301
2012,1,5,19,22,24.815545,120.985923,,,,8,,,50,,,,,,,,,,,,,,,3,1635852121
2012,1,4,14,36,24.8109645,120.969934,,,,8,,,50,,,,,,,,,,,,,,,3,1633242961
2012,1,4,17,26,24.7949501,120.970382,,,,8,,,50,,,,,,,,,,,,,,,3,1633253161
2012,1,5,22,23,24.784222,121.014599,,,,8,,,50,,,,,,,,,,,,,,,3,1635862981
2012,1,4,15,10,24.8059491,120.962251,0,1,0,7,1,5,50,14,9,1,5,4,5,7,4,4,4,4,5,2,18,2,1633245001
2012,1,4,16,45,24.8682845,120.9533929,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1633250701
2012,1,4,20,31,24.7763191,121.018009,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,9,5,4,2,16,2,1633264261
2012,1,4,22,35,24.7942971,120.973386,,,,8,,,50,,,,,,,,,,,,,,,3,1633271701
2012,1,5,9,30,24.782253,121.023616,0,1,0,6,1,5,40,4,1,1,4,4,5,7,4,4,10,5,5,2,16,2,1635816601
2012,1,5,19,20,24.7889055,120.9667233,0,1,0,7,3,5,50,14,9,1,4,4,5,7,1,1,5,5,5,1,18,2,1635852001
2012,1,6,1,5,24.793286,120.954794,,,,6,,,50,,,,,,,,,,,,,,,3,1638464701
2012,1,2,15,32,24.8165101,120.965484,,,,8,,,50,,,,,,,,,,,,,,,3,1628062321
2012,1,1,0,31,24.79823585,120.962975,,,,8,,,50,,,,,,,,,,,,,,,3,1625329861
2012,1,5,8,5,24.8094724,120.9695861,0,2,0,6,1,5,50,5,1,1,4,4,5,7,1,1,10,5,5,2,9,2,1635811501
2012,1,7,7,10,24.8363155,120.9398668,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,13,2,1641078601
2012,1,5,12,51,24.8027491,120.978165,,,,6,,,40,,,,,,,,,,,,,,,3,1635828661
2012,1,4,16,24,24.80506925,120.9511663,,,,8,,,50,,,,,,,,,,,,,,,3,1633249441
2012,1,7,9,53,24.7983487,121.0086791,,,,8,,,50,,,,,,,,,,,,,,,3,1641088381
2012,1,7,9,55,24.8111542,120.9875644,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,5,1,13,2,1641088501
2012,1,7,2,54,24.831899,121.011524,,,,8,,,40,,,,,,,,,,,,,,,3,1641063241
2012,1,7,10,29,24.83324075,120.9468056,,,,8,,,50,,,,,,,,,,,,,,,3,1641090541
2012,1,7,15,2,24.79353725,121.0147574,,,,8,,,50,,,,,,,,,,,,,,,3,1641106921
2012,1,6,8,40,24.788201,121.019022,,,,6,,,50,,,,,,,,,,,,,,,3,1638492001
2012,1,7,18,10,24.8222791,120.958678,0,2,0,7,3,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,3,2,1641118201
2012,1,1,10,35,24.781047,121.025887,0,1,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,12,2,1625366101
2012,1,1,15,2,24.7958451,120.925075,,,,8,,,50,,,,,,,,,,,,,,,3,1625382121
2012,1,6,16,20,24.8319397,120.9515322,,,,6,,,50,,,,,,,,,,,,,,,3,1638519601
2012,1,6,17,50,24.7882139,120.9286821,0,1,0,6,3,5,60,3,1,1,4,4,5,7,1,1,10,5,5,2,3,2,1638525001
2012,1,7,20,12,24.8214621,120.9520581,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,13,2,1641125521
2012,1,1,15,45,24.8042903,120.9752282,,,,8,,,50,,,,,,,,,,,,,,,3,1625384701
2012,1,2,16,0,24.809535,120.960404,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,1,4,5,2,13,2,1628064001
2012,1,6,14,10,24.7999211,120.960644,,,,6,,,50,,,,,,,,,,,,,,,3,1638511801
2012,1,6,15,53,24.81123965,120.9650413,,,,6,,,50,,,,,,,,,,,,,,,3,1638517981
2012,1,2,13,10,24.7672024,120.9794822,0,1,0,8,1,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,16,2,1628053801
2012,1,5,17,0,24.808053,120.9611347,,,,8,,,50,,,,,,,,,,,,,,,3,1635843601
2012,1,6,11,35,30.569631,114.368146,,,,6,,,50,,,,,,,,,,,,,,,3,1638502501
2012,1,2,8,30,24.7354474,120.9129485,,,,8,,,50,,,,,,,,,,,,,,,3,1628037001
2012,1,7,18,0,24.8039111,120.978279,,,,8,,,40,,,,,,,,,,,,,,,3,1641117601
2012,1,4,8,58,24.8047718,120.9556443,,,,6,,,50,,,,,,,,,,,,,,,3,1633222681
2012,1,4,14,59,24.7883507,120.9286567,,,,8,,,40,,,,,,,,,,,,,,,3,1633244341
2012,1,5,8,9,24.811445,120.974993,,,,6,,,40,,,,,,,,,,,,,,,3,1635811741
2012,1,5,14,18,24.795085,120.961576,,,,6,,,40,,,,,,,,,,,,,,,3,1635833881
2012,1,5,18,38,24.807956,120.957826,,,,8,,,50,,,,,,,,,,,,,,,3,1635849481
2012,1,7,7,0,24.79452,121.011411,,,,8,,,50,,,,,,,,,,,,,,,3,1641078001
2012,1,7,9,55,24.6909183,120.9406202,,,,8,,,50,,,,,,,,,,,,,,,3,1641088501
2012,1,7,12,9,24.7964463,121.0102183,,,,8,,,90,,,,,,,,,,,,,,,3,1641096541
2012,1,5,11,11,24.804317,120.96459,,,,6,,,50,,,,,,,,,,,,,,,3,1635822661
2012,1,5,14,13,24.7768421,121.006254,,,,6,,,40,,,,,,,,,,,,,,,3,1635833581
2012,1,8,7,30,24.8141071,120.9770615,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,17,2,1643758201
2012,1,6,20,30,24.807956,120.957826,0,1,0,6,3,5,50,14,9,1,4,4,5,7,4,4,1,4,4,2,17,2,1638534601
2012,1,8,11,50,24.8937373,121.0271688,,,,8,,,50,,,,,,,,,,,,,,,3,1643773801
2012,1,8,11,37,24.8234601,120.97591,,,,8,,,40,,,,,,,,,,,,,,,3,1643773021
2012,1,8,15,20,24.794252,121.000486,,,,8,,,50,,,,,,,,,,,,,,,3,1643786401
2012,1,8,19,0,,,0,1,0,6,3,5,50,14,9,1,4,4,5,7,4,4,1,4,5,2,12,2,1643799601
2012,1,8,19,58,,,,,,8,,,50,,,,,,,,,,,,,,,3,1643803081
2012,1,8,17,30,24.7532557,120.9101807,,,,6,,,60,,,,,,,,,,,,,,,3,1643794201
2012,1,8,19,15,24.821698,120.9270346,0,2,0,6,3,5,50,3,1,1,4,4,5,7,1,1,10,5,5,2,16,2,1643800501
2012,1,9,3,37,24.7995148,120.9675768,0,0,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,1,15,3,1646422621
2012,1,2,9,45,24.806783,120.967444,,,,8,,,40,,,,,,,,,,,,,,,3,1628041501
2012,1,3,8,35,24.8094904,120.9836405,0,1,0,8,1,5,50,14,8,1,5,4,5,7,4,4,5,5,4,2,2,2,1630542901
2012,1,3,9,20,24.8030271,120.966508,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,5,5,2,8,2,1630545601
2012,1,9,7,35,24.7893498,121.0073177,,,,6,,,50,,,,,,,,,,,,,,,3,1646436901
2012,1,8,9,52,24.8051191,120.952978,,,,8,,,50,,,,,,,,,,,,,,,3,1643766721
2012,1,9,11,51,24.781075,121.02521,0,1,0,7,1,5,50,14,9,1,5,4,5,7,3,1,5,4,5,2,13,2,1646452261
2012,1,9,14,40,24.8019741,121.0001719,0,0,0,8,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,2,13,3,1646462401
2012,1,9,15,42,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646466121
2012,1,9,19,12,,,0,3,0,8,3,5,50,4,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1646478721
2012,1,5,12,55,,,,,,6,,,40,,,,,,,,,,,,,,,3,1635828901
2012,1,9,15,20,,,,,,,,,50,,,,,,,,,,,,,,,3,1646464801
2012,1,9,17,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646472601
2012,1,9,19,24,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646479441
2012,1,9,21,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646487001
2012,1,9,23,48,,,0,1,0,8,3,5,40,14,13,1,5,4,5,7,4,4,5,5,5,1,17,2,1646495281
2012,1,9,6,37,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646433421
2012,1,9,23,27,24.8150922,120.9852896,,,,8,,,50,,,,,,,,,,,,,,,3,1646494021
2012,1,9,18,24,24.8235233,120.9787074,,,,8,,,40,,,,,,,,,,,,,,,3,1646475841
2012,1,1,12,30,24.8423748,120.9341485,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1625373001
2012,1,1,14,20,24.79367205,120.9456054,0,2,0,7,1,5,50,14,9,1,5,4,5,7,4,4,1,4,4,2,13,2,1625379601
2012,1,9,21,2,24.8128535,120.9535042,1,0,0,8,3,5,40,14,9,1,5,4,5,7,4,4,10,5,5,2,26,1,1646485321
2012,1,8,14,33,31.3512963,120.9811634,0,1,0,8,1,5,70,14,9,1,5,4,5,7,4,4,1,4,5,1,12,2,1643783581
2012,1,8,17,27,24.7874802,121.0095148,,,,8,,,40,,,,,,,,,,,,,,,3,1643794021
2012,1,4,7,43,24.7681185,120.9634115,,,,6,,,50,,,,,,,,,,,,,,,3,1633218181
2012,1,4,17,5,,,,,,8,,,50,,,,,,,,,,,,,,,3,1633251901
2012,1,5,16,29,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635841741
2012,1,10,13,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649050201
2012,1,10,7,16,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649027761
2012,1,10,15,54,,,0,1,0,8,1,5,50,14,9,1,5,4,5,7,1,1,5,4,5,2,13,2,1649058841
2012,1,6,18,19,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638526741
2012,1,10,22,28,,,0,1,0,8,3,5,40,11,9,1,5,4,5,1,4,4,4,5,5,1,11,2,1649082481
2012,1,10,18,58,,,0,1,0,8,3,5,50,4,18,1,5,4,5,7,2,1,10,5,5,2,3,2,1649069881
2012,1,10,21,15,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649078101
2012,1,2,17,50,,,,,,8,,,50,,,,,,,,,,,,,,,3,1628070601
2012,1,10,22,20,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649082001
2012,1,2,10,40,,,,,,8,,,70,,,,,,,,,,,,,,,3,1628044801
2012,1,3,9,3,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630544581
2012,1,3,13,57,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630562221
2012,1,9,11,0,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646449201
2012,1,8,16,58,,,0,2,0,7,3,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1643792281
2012,1,6,8,28,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638491281
2012,1,1,15,33,,,,,,8,,,50,,,,,,,,,,,,,,,3,1625383981
2012,1,6,8,50,,,0,2,0,6,1,5,50,14,9,1,4,4,5,7,4,4,10,5,5,1,13,2,1638492601
2012,1,1,20,8,,,0,1,0,8,3,5,50,3,2,1,5,4,5,7,4,4,5,4,5,1,18,2,1625400481
2012,1,2,12,52,,,0,1,0,8,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,7,2,1628052721
2012,1,7,2,45,,,,,,8,,,50,,,,,,,,,,,,,,,3,1641062701
2012,1,7,12,23,,,,,,8,,,50,,,,,,,,,,,,,,,3,1641097381
2012,1,5,7,45,24.8150922,120.9852896,,,,6,,,50,,,,,,,,,,,,,,,3,1635810301
2012,1,6,15,41,24.8148611,120.962054,,,,6,,,50,,,,,,,,,,,,,,,3,1638517261
2012,1,11,7,54,24.7884301,121.01824,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,1,13,2,1651708441
2012,1,9,18,0,24.81259,120.972334,,,,8,,,50,,,,,,,,,,,,,,,3,1646474401
2012,1,10,19,11,24.81488335,120.9394568,,,,8,,,50,,,,,,,,,,,,,,,3,1649070661
2012,1,6,19,52,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638532321
2012,1,6,18,40,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638528001
2012,1,6,20,45,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638535501
2012,1,6,22,39,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638542341
2012,1,6,4,30,,,0,1,0,6,3,5,50,8,16,1,4,4,5,7,4,4,1,5,5,2,23,2,1638477001
2012,1,5,10,54,,,,,,6,,,50,,,,,,,,,,,,,,,3,1635821641
2012,1,5,14,30,,,,,,6,,,50,,,,,,,,,,,,,,,3,1635834601
2012,1,6,8,27,,,,,,6,,,90,,,,,,,,,,,,,,,3,1638491221
2012,1,9,21,17,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646486221
2012,1,6,10,59,,,0,1,0,6,1,5,50,3,1,1,4,4,5,7,4,4,10,4,5,2,16,2,1638500341
2012,1,9,7,22,,,,,,6,,,50,,,,,,,,,,,,,,,3,1646436121
2012,1,9,11,12,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646449921
2012,1,6,13,4,,,,,,6,,,50,,,,,,,,,,,,,,,3,1638507841
2012,1,10,21,40,,,,,,8,,,40,,,,,,,,,,,,,,,3,1649079601
2012,1,10,23,40,,,0,0,0,8,3,5,40,3,2,1,5,4,5,7,4,4,9,5,5,1,13,3,1649086801
2012,1,11,16,1,,,,,,8,,,40,,,,,,,,,,,,,,,3,1651737661
2012,1,11,16,3,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651737781
2012,1,11,17,20,,,0,1,0,7,3,5,40,5,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1651742401
2012,1,11,18,33,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651746781
2012,1,3,7,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630539001
2012,1,3,9,12,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630545121
2012,1,11,18,45,,,,,,8,,,50,,,,,,,,,,,,,,,3,1651747501
2012,1,9,16,16,,,,,,8,,,50,,,,,,,,,,,,,,,3,1646468161
2012,1,3,16,49,,,,,,8,,,40,,,,,,,,,,,,,,,3,1630572541
2012,1,3,17,15,,,0,1,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,12,2,1630574101
2012,1,6,17,46,,,0,1,0,6,3,5,50,14,9,1,4,4,5,7,4,4,1,4,5,2,12,2,1638524761
2012,1,4,19,30,,,0,1,0,8,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1633260601
2012,1,4,20,58,23.8548668,120.983603,,,,8,,,50,,,,,,,,,,,,,,,3,1633265881
2012,1,9,18,15,24.7982434,120.9530141,,,,8,,,50,,,,,,,,,,,,,,,3,1646475301
2012,1,6,9,5,24.77535785,120.9851769,,,,8,,,50,,,,,,,,,,,,,,,3,1638493501
2012,1,2,6,35,24.8155,120.994163,,,,8,,,50,,,,,,,,,,,,,,,3,1628030101
2012,1,2,9,26,24.81853775,120.9890287,,,,8,,,50,,,,,,,,,,,,,,,3,1628040361
2012,1,2,12,17,24.7817591,121.022847,,,,8,,,50,,,,,,,,,,,,,,,3,1628050621
2012,1,10,21,29,24.79434485,120.9730693,,,,8,,,50,,,,,,,,,,,,,,,3,1649078941
2012,1,10,22,49,24.8137323,120.9674304,,,,8,,,50,,,,,,,,,,,,,,,3,1649083741
2012,1,2,15,30,24.8141311,120.961135,,,,8,,,40,,,,,,,,,,,,,,,3,1628062201
2012,1,4,21,0,,,,,,8,,,50,,,,,,,,,,,,,,,3,1633266001
2012,1,4,22,10,,,,,,8,,,40,,,,,,,,,,,,,,,3,1633270201
2012,1,5,20,46,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635857161
2012,1,2,16,32,,,0,0,0,8,1,5,50,14,9,1,5,3,5,7,4,4,5,5,5,1,13,3,1628065921
2012,1,5,15,55,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635839701
2012,1,3,11,28,,,,,,8,,,50,,,,,,,,,,,,,,,3,1630553281
2012,1,5,18,53,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635850381
2012,1,3,13,9,,,,,,,,,,,,,,,,,,,,,,,,3,1630559341
2012,1,5,19,48,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635853681
2012,1,4,19,19,24.7729067,120.9770276,,,,8,,,50,,,,,,,,,,,,,,,3,1633259941
2012,1,3,19,46,24.8029971,120.967235,0,2,0,8,3,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,3,2,1630583161
2012,1,5,14,18,24.78086615,121.009411,,,,8,,,50,,,,,,,,,,,,,,,3,1635833881
2012,1,6,9,0,24.8188992,120.9718958,,,,8,,,50,,,,,,,,,,,,,,,3,1638493201
2012,1,5,5,25,23.8548668,120.983603,0,1,0,6,3,5,50,14,9,1,4,4,5,7,4,4,1,4,5,2,18,2,1635801901
2012,1,1,13,0,24.803131,120.94852,0,1,0,8,1,3,50,5,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1625374801
2012,1,11,17,48,24.7702698,120.9734533,,,,8,,,50,,,,,,,,,,,,,,,3,1651744081
2012,1,6,16,17,24.8142127,120.9742827,,,,8,,,50,,,,,,,,,,,,,,,3,1638519421
2012,1,6,12,57,24.823446,120.9730991,,,,8,,,50,,,,,,,,,,,,,,,3,1638507421
2012,1,4,17,45,24.806079,120.953652,0,1,0,8,4,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,12,2,1633254301
2012,1,9,10,45,24.7960908,121.0131761,,,,8,,,50,,,,,,,,,,,,,,,3,1646448301
2012,1,9,11,43,24.8029421,120.97921,,,,8,,,50,,,,,,,,,,,,,,,3,1646451781
2012,1,9,14,40,24.779503,120.981228,,,,8,,,50,,,,,,,,,,,,,,,3,1646462401
2012,1,12,8,58,24.8138877,120.9642847,,,,6,,,50,,,,,,,,,,,,,,,3,1654304281
2012,1,4,6,44,24.805587,120.956162,0,1,0,6,1,5,50,14,9,1,4,4,5,7,4,4,1,4,5,1,13,2,1633214641
2012,1,12,15,5,24.805187,120.951109,,,,8,,,50,,,,,,,,,,,,,,,3,1654326301
2012,1,10,17,10,24.8030301,120.9781813,,,,,,,,,,,,,,,,,,,,,,3,1649063401
2012,1,12,15,4,24.781077,121.025065,0,1,0,8,1,5,50,15,9,1,5,4,5,7,4,4,5,4,5,2,12,2,1654326241
2012,1,12,17,40,24.8150922,120.9852896,,,,8,,,50,,,,,,,,,,,,,,,3,1654335601
2012,1,4,22,0,,,,,,8,,,50,,,,,,,,,,,,,,,3,1633269601
2012,1,12,18,27,24.8049291,120.955809,,,,8,,,50,,,,,,,,,,,,,,,3,1654338421
2012,1,6,18,1,24.7873656,121.0096554,,,,6,,,50,,,,,,,,,,,,,,,3,1638525661
2012,1,10,18,26,24.792879,121.002161,,,,8,,,50,,,,,,,,,,,,,,,3,1649067961
2012,1,5,5,50,24.7981942,120.9706866,0,1,0,6,3,5,50,5,1,1,4,4,5,7,3,1,10,5,5,2,16,2,1635803401
2012,1,6,0,5,23.8548668,120.983603,,,,6,,,50,,,,,,,,,,,,,,,3,1638461101
2012,1,6,15,20,24.807834,120.988215,,,,6,,,50,,,,,,,,,,,,,,,3,1638516001
2012,1,6,17,55,24.7982751,120.997987,,,,6,,,50,,,,,,,,,,,,,,,3,1638525301
2012,1,11,14,10,24.801391,120.965889,,,,8,,,50,,,,,,,,,,,,,,,3,1651731001
2012,1,11,19,46,24.7831561,121.018265,0,1,0,8,3,5,50,3,1,1,5,4,5,7,1,1,10,5,5,2,12,2,1651751161
2012,1,7,13,28,24.80948445,120.973974,,,,8,,,50,,,,,,,,,,,,,,,3,1641101281
2012,1,12,18,30,24.7924614,121.0067013,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1654338601
2012,1,11,18,13,24.34623015,120.6264257,0,2,0,7,3,5,50,4,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1651745581
2012,1,11,11,15,24.7887326,120.9300059,,,,8,,,50,,,,,,,,,,,,,,,3,1651720501
2012,1,11,11,13,24.7887326,120.9300059,,,,8,,,50,,,,,,,,,,,,,,,3,1651720381
2012,1,11,16,30,24.7940026,120.9734669,,,,8,,,50,,,,,,,,,,,,,,,3,1651739401
2012,1,11,17,30,24.7318662,120.9153228,,,,8,,,50,,,,,,,,,,,,,,,3,1651743001
2012,1,12,17,42,24.81204925,120.9816669,,,,8,,,50,,,,,,,,,,,,,,,3,1654335721
2012,1,12,20,54,24.7929205,121.0125589,,,,8,,,50,,,,,,,,,,,,,,,3,1654347241
2012,1,12,23,13,24.81813245,120.9593904,,,,8,,,50,,,,,,,,,,,,,,,3,1654355581
2012,1,4,7,35,24.8199233,121.0292367,,,,8,,,50,,,,,,,,,,,,,,,3,1633217701
2012,1,13,8,51,24.8257773,120.9653918,0,1,0,7,1,5,40,3,1,1,5,4,5,7,4,4,10,5,5,2,15,2,1656982261
2012,1,13,14,27,24.8067092,120.9786378,,,,8,,,50,,,,,,,,,,,,,,,3,1657002421
2012,1,7,16,45,24.7598773,120.9118169,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1641113101
2012,1,10,10,30,24.796518,120.96752,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,13,2,1649039401
2012,1,12,17,15,24.81545,120.967617,,,,8,,,50,,,,,,,,,,,,,,,3,1654334101
2012,1,8,6,42,24.7983487,121.0086791,0,1,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,16,2,1643755321
2012,1,13,21,19,24.78832185,120.9824059,,,,8,,,50,,,,,,,,,,,,,,,3,1657027141
2012,1,4,19,14,24.7831335,121.0125024,,,,8,,,50,,,,,,,,,,,,,,,3,1633259641
2012,1,7,18,42,24.8123686,120.976312,,,,8,,,40,,,,,,,,,,,,,,,3,1641120121
2012,1,10,16,15,24.7964823,120.9983733,,,,8,,,50,,,,,,,,,,,,,,,3,1649060101
2012,1,5,7,45,23.8548668,120.983603,,,,6,,,50,,,,,,,,,,,,,,,3,1635810301
2012,1,9,23,13,24.782637,120.9546454,0,2,0,8,1,5,50,3,1,1,5,4,5,7,3,1,10,5,5,2,15,2,1646493181
2012,1,5,10,17,24.77862,120.939535,,,,6,,,40,,,,,,,,,,,,,,,3,1635819421
2012,1,2,14,50,24.7967378,120.9548465,,,,8,,,50,,,,,,,,,,,,,,,3,1628059801
2012,1,5,19,45,24.7757408,121.0167883,0,1,0,6,1,5,50,3,2,1,4,4,5,7,4,4,1,4,5,2,12,2,1635853501
2012,1,13,22,6,24.8149521,120.9288915,,,,8,,,50,,,,,,,,,,,,,,,3,1657029961
2012,1,6,0,33,24.8025545,120.9746646,,,,8,,,50,,,,,,,,,,,,,,,3,1638462781
2012,1,3,8,30,24.7932401,120.9622069,,,,8,,,50,,,,,,,,,,,,,,,3,1630542601
2012,1,13,17,48,24.8256414,120.9566902,0,2,0,7,4,5,50,3,1,1,5,4,5,1,4,4,10,5,5,2,16,2,1657014481
2012,1,13,19,17,24.7982082,120.994391,,,,8,,,50,,,,,,,,,,,,,,,3,1657019821
2012,1,14,11,2,24.7669963,120.9146123,0,1,0,8,1,5,50,3,1,1,5,4,5,7,2,1,10,5,5,2,12,2,1659668521
2012,1,10,15,30,24.783575,121.016619,0,1,0,8,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1649057401
2012,1,14,8,50,24.78545,120.930054,0,1,0,8,1,5,40,14,9,1,5,4,5,7,4,4,5,5,5,1,10,2,1659660601
2012,1,14,10,23,24.8179689,120.9738554,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,5,5,1,18,2,1659666181
2012,1,14,11,30,24.80368885,120.991704,,,,8,,,50,,,,,,,,,,,,,,,3,1659670201
2012,1,8,9,47,24.8004588,120.9561008,0,1,0,7,1,5,50,4,1,1,5,4,5,7,1,1,10,5,5,2,16,2,1643766421
2012,1,14,9,16,24.812347,120.972588,,,,8,,,50,,,,,,,,,,,,,,,3,1659662161
2012,1,14,10,47,24.7983487,121.0086791,,,,8,,,50,,,,,,,,,,,,,,,3,1659667621
2012,1,3,8,45,24.79760605,121.0029783,,,,8,,,50,,,,,,,,,,,,,,,3,1630543501
2012,1,14,14,25,24.8684988,120.9533201,,,,8,,,90,,,,,,,,,,,,,,,3,1659680701
2012,1,14,15,11,,,,,,8,,,90,,,,,,,,,,,,,,,3,1659683461
2012,1,13,5,36,24.7896072,120.932306,,,,8,,,60,,,,,,,,,,,,,,,3,1656970561
2012,1,3,10,14,24.776408,120.944048,,,,8,,,50,,,,,,,,,,,,,,,3,1630548841
2012,1,14,16,0,24.8684988,120.9533201,,,,8,,,90,,,,,,,,,,,,,,,3,1659686401
2012,1,14,14,55,24.800691,120.9267702,,,,8,,,,,,,,,,,,,,,,,,3,1659682501
2012,1,14,15,45,24.8050682,120.9460138,0,2,0,7,1,5,50,3,1,1,5,4,5,7,4,4,10,5,5,2,16,2,1659685501
2012,1,14,6,22,24.8095481,120.959459,,,,8,,,50,,,,,,,,,,,,,,,3,1659651721
2012,1,14,11,16,24.782974,121.02303,,,,8,,,40,,,,,,,,,,,,,,,3,1659669361
2012,1,10,15,13,,,0,1,0,8,1,3,50,14,9,1,5,4,5,7,4,4,1,3,4,1,13,2,1649056381
2012,1,14,16,45,,,,,,8,,,50,,,,,,,,,,,,,,,3,1659689101
2012,1,10,17,0,,,,,,8,,,50,,,,,,,,,,,,,,,3,1649062801
2012,1,10,19,24,,,,,,8,,,40,,,,,,,,,,,,,,,3,1649071441
2012,1,5,19,45,,,,,,8,,,50,,,,,,,,,,,,,,,3,1635853501
2012,1,14,10,14,,,,,,8,,,50,,,,,,,,,,,,,,,3,1659665641
2012,1,14,11,35,,,,,,8,,,50,,,,,,,,,,,,,,,3,1659670501
2012,1,1,21,30,,,,,,8,,,50,,,,,,,,,,,,,,,3,1625405401
2012,1,12,12,16,24.7998135,120.9909705,,,,8,,,50,,,,,,,,,,,,,,,3,1654316161
2012,1,6,6,49,24.7986362,120.9531687,,,,6,,,50,,,,,,,,,,,,,,,3,1638485341
2012,1,12,13,16,24.8135415,120.9845644,,,,8,,,40,,,,,,,,,,,,,,,3,1654319761
2012,1,13,10,34,24.814304,120.955488,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,5,4,5,2,13,2,1656988441
2012,1,9,7,5,24.7729067,120.9770276,0,1,0,6,1,5,50,14,9,1,4,4,5,7,1,1,5,5,5,2,21,2,1646435101
2012,1,13,12,44,24.7946707,120.9402395,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,4,5,4,2,16,2,1656996241
2012,1,9,8,30,24.77665,120.946054,0,1,0,8,1,5,50,14,9,1,5,4,5,7,4,4,9,5,5,2,16,2,1646440201
2012,1,14,20,45,24.8031813,120.993022,0,2,0,7,3,5,50,14,9,1,4,4,5,1,4,4,5,5,5,2,10,2,1659703501
2012,1,5,23,25,24.7887326,120.9300059,,,,8,,,50,,,,,,,,,,,,,,,3,1635866701
2012,1,6,18,5,24.8188992,120.9718958,,,,6,,,50,,,,,,,,,,,,,,,3,1638525901
2012,1,7,14,8,31.3512963,120.9811634,,,,8,,,40,,,,,,,,,,,,,,,3,1641103681
2012,1,7,11,16,24.7966834,120.9453212,,,,8,,,50,,,,,,,,,,,,,,,3,1641093361
2012,1,11,9,10,24.7966442,120.9417631,,,,8,,,50,,,,,,,,,,,,,,,3,1651713001
2012,1,13,18,38,24.803596,120.968838,0,0,0,8,2,5,50,14,9,1,5,4,5,7,4,4,5,5,5,2,12,3,1657017481
2012,1,13,19,44,24.7874802,121.0095148,,,,8,,,50,,,,,,,,,,,,,,,3,1657021441
2012,1,15,8,2,24.817926,120.9679978,,,,6,,,40,,,,,,,,,,,,,,,3,1662076921
2012,1,15,8,18,24.78436645,121.0121615,,,,6,,,,,,,,,,,,,,,,,,3,1662077881
2012,1,15,8,6,24.8161395,120.9934274,0,1,0,7,1,5,50,14,9,1,4,4,5,7,4,4,5,5,5,2,13,2,1662077161
2012,1,15,10,0,24.80126,120.970554,,,,,,,50,,,,,,,,,,,,,,,3,1662084001
2012,1,10,11,20,24.7932831,121.001211,0,2,0,8,1,5,50,14,9,1,5,4,5,7,4,4,10,4,5,2,2,2,1649042401
2012,1,15,13,32,24.79760605,121.0029783,,,,6,,,50,,,,,,,,,,,,,,,3,1662096721
2012,1,15,14,45,,,,,,6,,,50,,,,,,,,,,,,,,,3,1662101101
2012,1,5,18,0,24.8443561,120.930142,0,1,0,7,3,5,50,4,1,1,4,4,5,7,4,4,10,5,5,2,16,2,1635847201
2012,1,6,0,40,24.81091,120.962181,0,1,0,8,3,5,50,3,1,1,5,4,5,7,4,4,10,4,5,2,16,2,1638463201
2012,1,6,15,25,24.7896633,121.0112896,0,1,0,6,1,5,40,3,1,1,4,4,5,7,4,4,10,5,5,2,16,2,1638516301
2012,1,4,19,50,24.8161395,120.9934274,0,1,0,7,3,5,50,14,9,1,4,4,5,7,1,1,1,2,5,2,13,2,1633261801
2012,1,6,21,28,24.8163161,120.976153,,,,8,,,40,,,,,,,,,,,,,,,3,1638538081
2012,1,14,0,2,24.804486,120.976422,,,,8,,,50,,,,,,,,,,,,,,,3,1659628921
2012,1,3,15,12,24.776484,120.947786,,,,8,,,40,,,,,,,,,,,,,,,3,1630566721
2012,1,14,23,38,24.78192545,120.990925,,,,6,,,50,,,,,,,,,,,,,,,3,1659713881
2012,1,3,20,18,24.7811921,121.023512,,,,8,,,50,,,,,,,,,,,,,,,3,1630585081