category,name,time,total,current
輕油(Diesel),核三Gas1,03:20:00,0,0
輕油(Diesel),核三Gas1,08:20:00,0,0
輕油(Diesel),核三Gas1,03:30:00,0,0
輕油(Diesel),核三Gas1,03:40:00,0,0
輕油(Diesel),核三Gas1,08:30:00,0,0
輕油(Diesel),核三Gas1,08:40:00,0,0
輕油(Diesel),核三Gas1,00:00:00,0,0
輕油(Diesel),核三Gas1,00:10:00,0,0
輕油(Diesel),核三Gas1,00:20:00,0,0
輕油(Diesel),核三Gas1,00:30:00,0,0
輕油(Diesel),核三Gas1,00:40:00,0,0
輕油(Diesel),核三Gas1,00:50:00,0,0
輕油(Diesel),核三Gas1,01:00:00,0,0
輕油(Diesel),核三Gas1,01:10:00,0,0
輕油(Diesel),核三Gas1,01:20:00,0,0
輕油(Diesel),核三Gas1,01:30:00,0,0
輕油(Diesel),核三Gas1,01:40:00,0,0
輕油(Diesel),核三Gas1,01:50:00,0,0
輕油(Diesel),核三Gas1,02:00:00,0,0
輕油(Diesel),核三Gas1,02:10:00,0,0
輕油(Diesel),核三Gas1,02:20:00,0,0
輕油(Diesel),核三Gas1,02:30:00,0,0
輕油(Diesel),核三Gas1,02:40:00,0,0
輕油(Diesel),核三Gas1,02:50:00,0,0
輕油(Diesel),核三Gas1,03:00:00,0,0
輕油(Diesel),核三Gas1,03:10:00,0,0
輕油(Diesel),核三Gas1,03:50:00,0,0
輕油(Diesel),核三Gas1,04:00:00,0,0
輕油(Diesel),核三Gas1,04:10:00,0,0
輕油(Diesel),核三Gas1,04:20:00,0,0
輕油(Diesel),核三Gas1,04:30:00,0,0
輕油(Diesel),核三Gas1,04:40:00,0,0
輕油(Diesel),核三Gas1,04:50:00,0,0
輕油(Diesel),核三Gas1,05:00:00,0,0
輕油(Diesel),核三Gas1,05:10:00,0,0
輕油(Diesel),核三Gas1,05:20:00,0,0
輕油(Diesel),核三Gas1,05:30:00,0,0
輕油(Diesel),核三Gas1,05:40:00,0,0
輕油(Diesel),核三Gas1,05:50:00,0,0
輕油(Diesel),核三Gas1,06:00:00,0,0
輕油(Diesel),核三Gas1,06:10:00,0,0
輕油(Diesel),核三Gas1,06:20:00,0,0
輕油(Diesel),核三Gas1,06:30:00,0,0
輕油(Diesel),核三Gas1,06:40:00,0,0
輕油(Diesel),核三Gas1,06:50:00,0,0
輕油(Diesel),核三Gas1,07:00:00,0,0
輕油(Diesel),核三Gas1,07:10:00,0,0
輕油(Diesel),核三Gas1,07:20:00,0,0
輕油(Diesel),核三Gas1,07:30:00,0,0
輕油(Diesel),核三Gas1,07:40:00,0,0
輕油(Diesel),核三Gas1,07:50:00,0,0
輕油(Diesel),核三Gas1,08:00:00,0,0
輕油(Diesel),核三Gas1,08:10:00,0,0
輕油(Diesel),核三Gas1,08:50:00,0,0
輕油(Diesel),核三Gas1,09:00:00,0,0
輕油(Diesel),核三Gas1,09:10:00,0,0
輕油(Diesel),核三Gas1,09:20:00,0,0
輕油(Diesel),核三Gas1,09:30:00,0,0.4
輕油(Diesel),核三Gas1,09:40:00,0,0.7
輕油(Diesel),核三Gas1,09:50:00,0,1.1
輕油(Diesel),核三Gas1,10:00:00,0,1.2
輕油(Diesel),核三Gas1,10:10:00,0,10.5
輕油(Diesel),核三Gas1,10:20:00,0,28.7
輕油(Diesel),核三Gas1,10:30:00,0,36.3
輕油(Diesel),核三Gas1,10:40:00,0,37.1
輕油(Diesel),核三Gas1,10:50:00,0,35.3
輕油(Diesel),核三Gas1,11:00:00,0,35.4
輕油(Diesel),核三Gas1,11:10:00,0,35.1
輕油(Diesel),核三Gas1,11:20:00,0,34.1
輕油(Diesel),核三Gas1,11:30:00,0,33.6
輕油(Diesel),核三Gas1,11:40:00,0,35
輕油(Diesel),核三Gas1,11:50:00,0,34.5
輕油(Diesel),核三Gas1,12:00:00,0,35.7
輕油(Diesel),核三Gas1,12:10:00,0,36.6
輕油(Diesel),核三Gas1,12:20:00,0,37.7
輕油(Diesel),核三Gas1,12:30:00,0,36.3
輕油(Diesel),核三Gas1,12:40:00,0,37.7
輕油(Diesel),核三Gas1,12:50:00,0,36.3
輕油(Diesel),核三Gas1,13:00:00,0,36.9
輕油(Diesel),核三Gas1,13:10:00,0,36.7
輕油(Diesel),核三Gas1,13:20:00,0,37
輕油(Diesel),核三Gas1,13:30:00,0,37.4
輕油(Diesel),核三Gas1,13:40:00,0,37.6
輕油(Diesel),核三Gas1,13:50:00,0,37.4
輕油(Diesel),核三Gas1,14:00:00,0,37.3
輕油(Diesel),核三Gas1,14:10:00,0,37.2
輕油(Diesel),核三Gas1,14:20:00,0,36.8
輕油(Diesel),核三Gas1,14:30:00,0,37.3
輕油(Diesel),核三Gas1,14:40:00,0,36.2
輕油(Diesel),核三Gas1,14:50:00,0,36.3
輕油(Diesel),核三Gas1,15:00:00,0,36.4
輕油(Diesel),核三Gas1,15:10:00,0,36.2
輕油(Diesel),核三Gas1,15:20:00,0,36
輕油(Diesel),核三Gas1,15:30:00,0,37
輕油(Diesel),核三Gas1,15:40:00,0,35.7
輕油(Diesel),核三Gas1,15:50:00,0,38.5
輕油(Diesel),核三Gas1,16:00:00,0,38.3
輕油(Diesel),核三Gas1,16:10:00,0,38.1
輕油(Diesel),核三Gas1,16:20:00,0,37.2
輕油(Diesel),核三Gas1,16:30:00,0,37.1
輕油(Diesel),核三Gas1,16:40:00,0,36.9
輕油(Diesel),核三Gas1,16:50:00,0,37.1
輕油(Diesel),核三Gas1,17:00:00,0,35.7
輕油(Diesel),核三Gas1,17:10:00,0,36.6
輕油(Diesel),核三Gas1,17:20:00,0,37.1
輕油(Diesel),核三Gas1,17:30:00,0,38.3
輕油(Diesel),核三Gas1,17:40:00,0,36.5
輕油(Diesel),核三Gas1,17:50:00,0,37.1
輕油(Diesel),核三Gas1,18:00:00,0,39
輕油(Diesel),核三Gas1,18:10:00,0,33.2
輕油(Diesel),核三Gas1,18:20:00,0,36.9
輕油(Diesel),核三Gas1,18:30:00,0,38
輕油(Diesel),核三Gas1,18:40:00,0,38.4
輕油(Diesel),核三Gas1,18:50:00,0,37.8
輕油(Diesel),核三Gas1,19:00:00,0,36.6
輕油(Diesel),核三Gas1,19:10:00,0,36.2
輕油(Diesel),核三Gas1,19:20:00,0,37.7
輕油(Diesel),核三Gas1,19:30:00,0,36.7
輕油(Diesel),核三Gas1,19:40:00,0,36.7
輕油(Diesel),核三Gas1,19:50:00,0,37.4
輕油(Diesel),核三Gas1,20:00:00,0,36.5
輕油(Diesel),核三Gas1,20:10:00,0,37.4
輕油(Diesel),核三Gas1,20:20:00,0,36.1
輕油(Diesel),核三Gas1,20:30:00,0,36.9
輕油(Diesel),核三Gas1,20:40:00,0,36.1
輕油(Diesel),核三Gas1,20:50:00,0,36.1
輕油(Diesel),核三Gas1,21:00:00,0,37.2
輕油(Diesel),核三Gas1,21:10:00,0,37.5
輕油(Diesel),核三Gas1,21:20:00,0,37.5
輕油(Diesel),核三Gas1,21:30:00,0,36.2
輕油(Diesel),核三Gas1,21:40:00,0,37.8
輕油(Diesel),核三Gas1,21:50:00,0,37.8
輕油(Diesel),核三Gas1,22:00:00,0,35.4
輕油(Diesel),核三Gas1,22:10:00,0,36.8
輕油(Diesel),核三Gas1,22:20:00,0,36.2
輕油(Diesel),核三Gas1,22:30:00,0,36.7
輕油(Diesel),核三Gas1,22:40:00,0,37.8
輕油(Diesel),核三Gas1,22:50:00,0,37.7
輕油(Diesel),核三Gas1,23:00:00,0,35
輕油(Diesel),核三Gas1,23:10:00,0,36.6
輕油(Diesel),核三Gas1,23:20:00,0,36
輕油(Diesel),核三Gas1,23:30:00,0,36.6
輕油(Diesel),核三Gas1,23:40:00,0,27.9
輕油(Diesel),核三Gas1,23:50:00,0,7.7
